sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:42:32;15;17;;38;149216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:45:04;19;19;;46;144145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:47:34;20;18;;53;157121
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:50:08;24;20;;61;150335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:52:35;16;17;;40;145603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:55:16;19;19;;51;153998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:57:40;13;18;;33;148838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:00:09;17;17;;45;150454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:02:36;16;18;;43;153378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:05:06;18;17;;45;148320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:10:07;18;18;;46;145648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:12:38;18;18;;48;159058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:15:17;18;17;;47;151186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:17:38;12;17;;32;149411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:20:09;18;19;;45;143351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:22:39;23;18;;60;155082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:25:10;19;19;;45;136103
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:27:39;21;19;;60;165429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:30:19;17;17;;42;148067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:32:40;16;18;;43;151805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:35:11;17;18;;41;140720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:37:41;13;17;;37;162441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:40:11;20;19;;51;150312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:42:41;17;18;;43;150462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:45:11;16;18;;40;141645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:47:42;14;17;;39;157483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:50:15;18;19;;47;150727
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:52:43;23;20;;58;150613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:55:13;16;17;;41;146666
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T13:57:43;19;19;;51;154623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:00:13;16;18;;41;150198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:02:44;20;20;;49;146644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:05:13;19;18;;49;153518
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:07:43;14;18;;33;136881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:10:14;18;18;;46;150413
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:12:44;17;18;;47;164378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:15:15;16;19;;41;150213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:17:46;18;18;;47;149139
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:20:16;18;19;;46;151213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:22:46;20;19;;52;149682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:25:16;20;19;;51;148046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:27:46;16;18;;41;147340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:30:16;17;18;;44;152598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:32:46;15;18;;36;139824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:35:16;17;18;;46;158043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:37:46;18;18;;47;154986
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:40:16;17;18;;40;140753
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:42:47;16;18;;43;159822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:45:17;14;18;;37;150049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:47:47;19;18;;47;146532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:50:17;17;19;;44;152660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:52:47;20;19;;50;146635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:55:17;16;18;;43;152944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T14:57:47;20;19;;51;151854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:00:17;23;19;;59;148813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:02:48;15;18;;39;151254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:05:18;17;18;;44;147597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:07:48;16;19;;42;153445
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:10:18;16;18;;42;149731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:12:49;17;17;;43;149911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:15:19;21;20;;52;146889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:17:49;14;17;;37;154111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:20:19;18;19;;43;138243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:22:49;13;17;;36;160203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:25:19;17;19;;43;150169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:27:50;21;18;;54;148375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:30:20;18;19;;46;152311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:32:50;16;18;;42;149545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:35:20;20;19;;50;148652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:37:50;21;19;;55;151946
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:40:20;22;19;;58;152037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:42:50;14;19;;35;141593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:45:20;18;18;;47;152814
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:47:50;19;19;;48;149318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:50:21;15;18;;40;153588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:52:51;17;18;;44;152367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:55:21;18;18;;42;139452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T15:57:51;17;19;;46;161196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:00:21;18;18;;47;149854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:02:51;17;19;;42;145961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:05:22;14;17;;36;152140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:07:51;15;18;;40;152957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:10:21;21;19;;51;142457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:12:52;12;17;;33;155102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:15:22;12;18;;32;149338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:17:52;18;18;;46;153276
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:20:22;17;18;;44;149349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:22:52;21;19;;48;135784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:25:22;13;17;;36;163704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:27:53;14;19;;36;151230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:30:24;17;18;;44;146914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:32:53;19;18;;48;147341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:35:23;11;17;;29;153614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:37:53;11;17;;30;153384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:40:23;14;18;;37;149463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:42:54;18;18;;45;147033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:45:24;16;18;;41;148632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:47:54;15;18;;40;150880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:50:25;16;18;;40;149964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:52:55;15;19;;39;150917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:55:25;11;17;;29;147248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T16:57:56;18;19;;49;157358
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:00:26;16;19;;41;148912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:02:57;18;19;;44;143316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:05:26;17;18;;45;158180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:07:57;16;18;;40;149793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:10:27;14;18;;36;144063
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:12:57;18;20;;49;157618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:15:27;15;18;;39;150558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:17:58;13;17;;35;150503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:20:28;16;18;;40;149627
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:22:58;17;18;;41;143932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:25:28;19;20;;51;156560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:27:59;17;18;;43;149853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:30:29;21;20;;53;149388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:33:00;15;18;;40;150898
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:35:30;17;18;;39;137372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:38:00;14;17;;39;164734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:40:31;13;17;;35;150030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:43:00;22;20;;55;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:45:31;20;18;;47;139229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:48:01;15;18;;42;161441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:50:31;14;18;;36;148670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:53:02;17;18;;43;147888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:55:32;14;18;;38;153101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T17:58:04;19;18;;47;141386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:00:32;14;18;;37;153629
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:03:03;17;18;;44;154449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:05:33;17;18;;42;147277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:08:03;16;18;;41;152395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:10:33;18;19;;47;151593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:13:03;22;20;;53;143826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:15:34;14;19;;37;155819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:18:05;19;18;;47;146240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:20:34;13;17;;35;156533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:23:04;17;18;;44;150472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:25:35;18;19;;46;147833
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:28:05;23;19;;60;152882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:30:35;17;18;;44;150550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:33:05;15;17;;38;142692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:35:35;17;17;;45;153935
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:38:05;19;19;;50;152660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:40:35;17;18;;43;150741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:43:05;17;17;;41;139067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:45:35;14;16;;38;158336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:48:05;18;18;;47;151239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:50:36;14;17;;36;150155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:53:06;21;17;;53;146739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:55:36;13;17;;35;155323
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T18:58:06;17;17;;43;144465
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:00:36;17;17;;45;155067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:03:06;19;18;;47;146304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:05:36;16;18;;41;145499
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:08:06;16;17;;42;152503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:10:39;14;17;;37;153143
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:13:07;21;17;;56;153891
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:15:37;18;18;;45;146239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:18:07;18;17;;46;149738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:20:37;24;19;;61;149659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:23:07;17;16;;41;143506
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:25:37;13;17;;34;156110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:28:08;19;18;;45;138638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:30:37;13;17;;37;158952
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:33:08;17;16;;45;157927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:35:39;15;17;;38;147406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:38:09;14;17;;37;153565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:40:39;20;18;;52;150372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:43:09;12;16;;29;141999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:45:40;16;16;;41;153285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:48:10;17;18;;44;154478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:50:40;18;17;;45;146990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:53:10;13;16;;35;153995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:55:40;19;17;;49;147128
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T19:58:11;14;16;;38;152393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:00:41;17;17;;45;152162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:03:11;20;18;;51;149662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:05:42;11;15;;29;149263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:08:12;13;17;;35;150757
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:10:43;15;15;;37;145398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:13:14;14;16;;37;154634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:15:44;17;17;;45;150265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:18:17;15;15;;37;147876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:20:45;17;17;;42;147750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:23:16;14;15;;37;154914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:25:47;15;17;;39;150108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:28:20;16;15;;41;152036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:30:48;17;17;;45;153207
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:33:18;16;16;;40;142988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:35:49;22;17;;57;153022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:38:20;21;17;;54;151599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:40:51;15;16;;38;143255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:43:21;16;16;;43;160287
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:45:51;13;16;;34;152208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:48:21;23;16;;57;146956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:50:51;16;17;;43;153292
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:53:21;19;17;;49;149236
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:55:53;22;16;;57;151165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T20:58:27;15;16;;39;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:00:52;17;16;;44;149851
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:03:23;18;17;;48;151773
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:05:59;17;16;;42;148082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:08:32;19;16;;48;150728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:10:57;16;16;;40;149572
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:13:29;17;16;;44;152624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:15:57;14;15;;36;149613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:18:25;16;16;;42;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:20:57;18;15;;46;147329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:23:30;15;17;;39;146931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:25:56;17;15;;46;158507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:28:26;17;16;;41;144421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:30:57;17;15;;44;149486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:33:27;17;16;;47;157000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:35:57;15;15;;39;148901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:38:27;16;15;;42;151395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:40:58;19;16;;49;148312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:43:30;15;15;;40;150763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:45:59;18;16;;47;152489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:48:30;22;16;;55;144899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:51:01;15;15;;39;150537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:53:41;15;15;;39;154778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T21:58:37;16;15;;40;149788
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:01:06;20;16;;50;148474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:03:37;17;15;;44;149782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:06:02;17;17;;46;155347
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:08:36;21;15;;54;149748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:11:06;16;15;;42;149386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:13:34;16;15;;43;154093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:16:04;16;15;;39;142760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:18:35;20;15;;55;157425
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:21:05;16;16;;41;149396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:23:35;17;15;;41;138852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:26:06;16;15;;45;161863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:28:36;17;15;;44;151441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:31:07;16;15;;40;142357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:33:37;15;15;;40;156936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:36:07;15;15;;40;151374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:38:37;17;15;;42;144991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:41:20;16;15;;42;155169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:43:41;14;15;;37;150965
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:48:46;17;15;;47;161678
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:53:41;19;15;;50;150728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:56:11;16;15;;40;144471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T22:58:40;17;15;;44;154243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:01:12;15;15;;39;151711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:03:41;17;15;;43;151093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:06:35;23;15;;53;136227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:08:42;18;15;;51;163868
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:11:12;14;15;;35;145452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:13:42;20;15;;51;147299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:16:15;20;15;;55;157588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:18:42;22;15;;57;150407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:21:12;19;15;;47;147438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:23:43;17;15;;45;153375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:26:13;18;15;;47;149728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:28:43;17;15;;42;147517
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:31:14;13;16;;34;151480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:33:44;16;15;;41;151268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:36:15;13;15;;34;149811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:38:45;18;15;;44;144373
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:41:15;17;15;;46;157576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:43:45;17;15;;42;146732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:46:15;19;15;;48;147809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:48:45;14;15;;37;155924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:51:15;15;15;;37;147144
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:53:45;15;15;;38;145450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:56:15;16;15;;43;151974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T23:58:45;17;15;;43;149448
