sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:18:27;87;50;;220;151595
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:21:06;80;48;;201;150175
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:23:21;89;49;;224;149947
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:28:26;76;50;;192;150933
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:31:00;88;52;;221;150027
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:33:28;87;53;;223;152607
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:35:57;92;58;;230;148474
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:38:45;83;63;;210;151248
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:40:58;101;69;;253;149325
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:43:28;95;70;;242;152450
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:45:59;97;73;;244;149903
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:48:29;93;70;;234;149455
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:50:59;93;69;;236;150795
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:53:30;84;72;;213;150388
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:56:00;89;70;;224;150957
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:58:30;83;71;;208;149147
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:01:01;93;70;;233;150261
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:03:32;95;64;;240;151553
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:06:02;84;65;;210;149883
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:08:36;92;68;;233;150325
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:11:04;94;64;;239;151057
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:13:38;84;61;;212;150451
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:16:04;88;63;;223;150346
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:18:35;77;59;;193;149581
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:21:06;78;62;;199;151959
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:23:35;87;57;;217;149515
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:26:05;85;57;;217;151460
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:28:37;86;57;;214;148706
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:31:06;75;61;;190;151790
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:33:37;88;64;;222;149928
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:36:08;73;68;;186;151303
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:38:37;92;70;;232;150133
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:41:09;101;75;;254;149826
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:43:39;92;78;;233;151597
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:46:10;94;82;;235;148884
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:48:39;92;79;;231;150072
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:51:09;85;75;;215;150279
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:53:39;89;71;;225;151245
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:56:10;78;65;;197;150090
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T14:58:40;94;65;;236;150132
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:01:10;96;69;;242;150062
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:03:41;94;68;;236;149946
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:06:12;89;66;;224;150444
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:11:15;84;72;;214;152030
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:13:46;93;67;;235;150976
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:16:15;82;60;;207;150536
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:18:45;89;54;;223;149915
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:21:15;91;56;;227;149362
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:23:45;94;53;;239;151198
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:26:15;89;51;;220;148276
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:28:46;90;51;;230;151905
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:31:16;79;50;;197;149562
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:33:46;73;46;;185;150344
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:36:16;80;47;;200;149415
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:38:46;69;48;;173;150206
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:41:16;86;47;;215;148772
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:43:46;76;46;;193;150547
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:46:16;74;44;;187;151534
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:48:46;81;47;;204;149854
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:51:16;73;45;;184;149608
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:53:46;82;43;;204;148798
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:56:16;70;45;;177;149845
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T15:58:46;87;45;;221;151854
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:01:16;86;45;;214;148858
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:03:47;88;45;;223;151320
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:06:17;80;44;;200;149265
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:08:47;87;43;;221;151169
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:11:17;91;46;;227;149375
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:13:48;89;46;;226;150807
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:16:18;88;42;;222;150563
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:18:49;88;44;;223;151196
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:21:19;79;43;;197;149554
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:23:50;79;43;;200;151217
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:26:20;91;43;;230;150449
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:28:52;88;45;;220;149415
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:31:21;88;42;;222;150748
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:33:51;83;43;;209;150008
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:36:21;91;44;;228;150266
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:38:51;83;40;;210;150285
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:41:21;80;42;;203;150434
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:43:54;78;43;;197;149939
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:46:22;89;40;;225;150532
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:48:52;87;42;;220;150280
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:51:23;85;42;;214;150164
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:53:53;73;38;;184;150482
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:56:23;87;41;;217;149639
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T16:58:53;84;42;;212;150732
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:01:24;78;38;;196;149722
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:03:53;83;40;;209;150895
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:06:23;97;40;;242;148596
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:08:54;85;39;;216;150783
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:11:24;76;38;;190;149837
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:13:54;80;38;;203;150901
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:16:24;81;41;;203;149913
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:18:54;78;38;;196;149585
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:21:24;79;37;;199;150101
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:23:54;84;40;;212;151075
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:26:25;80;37;;202;150304
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:28:55;80;37;;202;150087
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:31:25;73;39;;181;148525
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:33:55;87;39;;220;151082
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:36:25;83;38;;208;150210
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:38:55;77;37;;195;150214
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:41:25;82;38;;203;147875
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:43:55;67;37;;170;151552
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:46:25;73;36;;184;150366
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:48:55;79;35;;199;150454
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:51:25;77;38;;194;149876
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:53:55;76;35;;190;149638
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:56:26;77;35;;195;150451
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T17:58:56;78;37;;197;150238
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:01:26;86;38;;216;149958
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:03:56;75;34;;188;150300
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:06:26;84;35;;209;149046
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:08:56;73;35;;185;151419
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:11:26;81;35;;203;149479
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:13:56;80;35;;203;150882
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:16:26;100;37;;252;149957
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:18:57;82;36;;205;149637
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:21:27;82;33;;205;149711
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:23:57;82;36;;207;151174
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:26:27;75;33;;188;148822
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:28:58;82;35;;210;151913
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:31:28;77;35;;194;149897
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:33:58;82;35;;207;150191
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:36:28;89;35;;222;149346
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:38:58;72;33;;183;150419
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:41:28;82;31;;207;149679
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:43:59;77;36;;193;150181
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:46:29;96;35;;245;151723
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:48:59;83;33;;208;150206
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:51:29;75;32;;189;149504
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:53:59;75;34;;190;150398
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:56:30;75;31;;189;150372
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T18:59:00;71;33;;178;149613
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:01:30;83;32;;206;148124
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:04:00;77;30;;196;152254
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:06:30;78;30;;197;150678
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:09:02;80;30;;201;150225
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:11:31;85;30;;210;147021
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:14:02;77;29;;200;154449
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:16:33;78;27;;195;149486
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:19:03;75;28;;187;148521
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:21:34;74;29;;191;153728
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:24:16;79;28;;200;150250
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:26:35;78;29;;197;150216
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:29:11;75;26;;189;149473
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:31:38;84;29;;214;152378
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:34:06;84;29;;211;149477
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:36:37;80;26;;202;150975
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:39:09;75;25;;190;150108
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:41:38;81;222;;205;150397
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:44:09;81;21;;206;150756
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:46:38;69;27;;175;150111
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:49:12;81;27;;204;151096
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:51:49;87;26;;218;149816
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:54:10;85;27;;216;150999
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:56:41;84;26;;212;150970
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T19:59:19;70;25;;173;148151
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:01:41;81;26;;205;150684
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:04:13;70;23;;177;151156
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:06:43;76;27;;194;151576
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:09:13;79;24;;200;150290
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:11:44;68;23;;171;150198
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:14:22;77;26;;193;149615
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:16:45;78;25;;196;150723
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:19:15;79;25;;201;151319
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:21:47;75;22;;188;150368
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:24:17;84;25;;212;151238
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:26:47;85;26;;215;150596
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:29:18;84;25;;211;149358
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:31:48;72;23;;182;151406
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:34:20;73;24;;184;150931
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:36:52;70;24;;177;149913
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:39:20;80;25;;203;150610
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:41:51;76;24;;192;150272
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:44:20;74;24;;187;150504
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:46:51;77;24;;193;150309
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:49:21;74;25;;183;148032
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:51:53;77;25;;200;154181
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:56:58;81;28;;206;152343
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T20:59:30;73;25;;184;150709
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:01:59;78;25;;197;150043
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:07:02;85;24;;213;149095
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:09:28;69;24;;176;151295
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:12:02;85;25;;214;149774
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:17:00;72;23;;181;149539
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:19:29;82;24;;208;150673
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:22:04;76;23;;193;151168
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:24:34;61;23;;153;148373
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:27:01;65;22;;166;153034
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:29:32;84;25;;211;149029
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:32:12;67;24;;171;151775
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:34:34;76;23;;193;151625
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:37:07;76;24;;190;149550
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:39:36;74;24;;188;150656
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:42:06;76;25;;195;151971
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:44:38;75;24;;188;149248
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:47:07;79;24;;198;149474
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:49:38;68;23;;174;153031
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:52:13;68;23;;171;150082
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:54:48;69;23;;174;150042
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T21:57:16;80;24;;203;151100
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:02:16;86;24;;214;149269
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:07:15;83;24;;208;150206
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:09:44;75;24;;188;149599
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:12:14;64;22;;164;151548
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:14:46;74;22;;187;150656
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:17:20;71;23;;178;148588
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:19:45;79;22;;200;151735
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:22:15;72;24;;183;150729
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:24:45;76;22;;191;150136
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:27:25;82;22;;205;149172
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:29:46;72;22;;184;151412
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:32:16;70;21;;176;148860
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:34:46;66;22;;168;151471
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:37:17;74;22;;186;150789
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:39:47;89;23;;223;149847
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:42:19;77;22;;194;149663
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:44:56;76;22;;194;151955
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:47:29;76;21;;192;149866
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:50:00;72;21;;178;147874
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:52:24;70;22;;181;154054
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:55:07;71;20;;178;149865
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:57:28;73;21;;185;151200
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T22:59:59;85;23;;212;148761
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:02:22;69;21;;176;152291
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:04:54;72;21;;180;149009
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:07:23;74;21;;188;151635
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:09:54;71;21;;180;150783
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:12:25;71;21;;178;148725
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:14:56;81;22;;205;151066
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:17:25;75;21;;189;149677
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:19:55;78;22;;197;151106
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:22:26;75;21;;191;151394
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:24:57;82;22;;205;149979
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:27:26;76;22;;192;150780
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:29:57;81;22;;203;150076
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:32:27;66;20;;166;150377
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:34:57;79;21;;198;149665
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:37:27;68;22;;172;149901
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:39:57;82;21;;206;150314
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:42:28;85;22;;215;150410
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:44:58;80;22;;201;150513
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:47:28;70;20;;176;149987
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:49:59;71;20;;180;150996
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:52:29;74;21;;187;150065
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:54:59;73;21;;178;145283
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:57:29;75;21;;196;154988
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T23:59:59;72;20;;182;150281
