sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-08-01T12:33:21;58.21;36.00;72.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:35:47;62.66;37.15;81.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:38:15;55.49;33.13;72.18;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:40:42;56.96;33.52;74.25;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:43:13;61.54;35.49;74.93;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:45:42;59.17;35.09;72.19;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:48:10;53.91;38.11;69.27;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:50:37;66.82;40.28;80.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:53:04;57.18;36.93;71.78;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:55:30;56.09;36.14;71.98;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:58:03;64.79;38.10;80.56;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:00:31;61.37;39.08;74.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:03:00;64.72;40.70;83.34;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:05:27;60.04;34.69;75.42;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:07:53;60.20;34.67;72.36;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:10:26;56.14;32.22;72.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:12:53;64.29;38.80;79.17;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:15:21;58.68;38.56;73.82;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:17:49;64.55;36.12;80.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:20:25;66.61;34.98;82.23;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:22:52;61.57;36.75;74.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:25:18;62.43;37.84;75.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:27:45;55.90;37.62;69.26;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:30:12;65.39;34.72;85.52;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:32:39;59.58;36.51;71.91;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:35:08;63.65;35.25;82.62;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:37:34;55.64;33.42;72.54;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:40:01;59.98;34.14;71.05;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:42:27;61.77;34.20;74.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:44:54;59.83;34.14;73.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:47:20;59.33;32.66;72.56;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:49:46;56.68;32.88;71.02;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:52:14;59.49;32.49;73.23;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:54:40;59.30;31.50;77.76;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:57:06;60.75;36.06;75.33;;
72160;Laerm;60045;51.792;10.938;2022-08-01T13:59:33;55.37;34.65;70.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:01:59;61.54;37.66;74.06;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:04:25;59.78;35.06;72.34;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:06:51;59.64;35.09;75.63;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:09:19;59.88;34.90;72.54;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:11:47;54.97;33.70;73.25;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:14:14;59.50;32.42;74.48;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:16:40;57.82;34.10;73.93;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:19:09;60.91;33.87;74.42;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:21:35;56.70;31.50;70.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:24:02;59.06;34.25;72.18;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:26:29;60.65;33.43;78.69;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:28:55;61.33;33.86;74.92;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:31:22;51.56;31.52;68.33;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:33:48;59.35;35.77;73.70;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:36:14;60.38;35.65;73.55;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:38:40;64.06;37.62;83.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:41:07;65.61;37.20;81.98;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:43:34;52.59;33.26;68.70;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:46:00;54.57;33.15;66.90;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:48:28;59.65;34.57;75.18;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:50:54;57.73;36.63;71.49;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:53:21;59.31;35.68;75.46;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:55:47;57.53;33.77;75.12;;
72160;Laerm;60045;51.792;10.938;2022-08-01T14:58:13;57.77;34.65;71.23;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:00:41;58.64;35.78;71.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:03:07;57.42;32.39;73.20;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:05:34;60.47;32.97;78.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:08:01;56.06;31.99;71.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:10:27;56.07;33.15;73.19;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:12:53;61.61;37.29;73.82;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:15:20;65.83;37.14;81.08;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:17:48;57.75;36.97;71.03;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:20:14;55.35;33.39;71.78;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:22:40;63.01;34.09;82.89;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:25:06;58.27;33.43;75.82;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:27:33;61.37;33.67;77.28;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:29:59;62.46;35.87;78.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:32:25;58.91;35.54;71.77;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:34:53;54.44;31.55;69.91;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:37:19;53.04;30.74;70.10;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:39:45;58.30;36.69;72.16;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:42:12;56.68;35.66;71.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:44:38;57.39;37.16;71.95;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:47:05;60.83;36.62;73.52;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:49:32;58.17;35.58;73.41;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:52:02;57.03;35.03;74.37;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:54:28;60.48;34.70;74.04;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:56:54;62.08;33.97;75.31;;
72160;Laerm;60045;51.792;10.938;2022-08-01T15:59:20;57.83;33.42;75.97;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:01:47;56.08;34.19;71.23;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:04:14;54.98;30.27;68.27;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:06:41;59.90;30.00;73.66;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:09:09;64.25;31.87;79.52;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:11:35;56.68;33.11;73.22;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:14:01;62.17;34.47;76.91;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:16:28;66.14;34.73;83.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:18:54;56.12;31.72;73.90;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:21:21;60.81;33.59;76.22;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:23:47;60.96;29.75;77.19;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:26:15;58.74;29.30;73.38;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:28:41;57.71;35.95;70.98;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:31:08;58.09;32.03;71.80;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:33:35;58.14;30.94;77.09;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:36:01;56.94;31.31;75.42;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:38:27;52.13;29.88;70.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:40:54;58.81;31.69;72.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:43:21;62.13;30.21;76.02;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:45:47;55.16;31.72;69.56;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:48:14;59.96;33.97;72.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:50:42;58.19;31.25;75.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:53:08;57.48;29.02;75.78;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:55:35;53.11;29.11;73.27;;
72160;Laerm;60045;51.792;10.938;2022-08-01T16:58:01;64.14;28.82;81.87;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:00:29;59.95;31.86;78.16;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:02:55;55.83;31.13;70.95;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:05:21;57.21;32.11;69.96;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:07:48;54.05;30.56;69.64;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:10:14;57.70;31.80;72.64;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:12:40;53.41;30.28;68.40;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:15:07;56.04;30.15;71.83;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:17:35;62.77;30.12;81.10;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:20:01;56.73;31.92;69.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:22:27;56.37;29.52;72.95;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:24:53;61.48;30.55;78.86;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:27:20;62.17;31.41;82.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:29:46;59.31;31.51;75.33;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:32:12;65.24;32.20;83.54;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:34:40;62.29;34.40;78.57;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:37:06;63.99;33.36;91.09;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:39:32;59.97;31.32;76.04;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:41:59;55.37;29.95;71.46;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:44:25;52.83;28.52;70.81;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:46:51;55.57;28.86;67.25;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:49:18;48.81;30.55;65.93;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:51:47;55.81;30.39;74.58;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:54:13;56.77;30.33;74.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:56:39;48.99;29.80;65.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T17:59:06;56.20;31.21;68.97;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:01:32;52.23;28.60;68.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:03:59;54.21;27.73;70.49;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:06:25;56.23;31.56;72.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:08:53;54.30;28.98;68.69;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:11:20;48.70;27.63;66.97;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:13:46;52.74;27.51;71.28;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:16:12;53.52;27.74;70.32;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:18:39;59.00;33.03;72.52;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:21:05;53.07;28.19;68.74;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:23:33;55.84;28.82;71.40;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:26:00;49.68;27.56;68.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:28:27;57.88;27.15;76.32;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:30:53;56.75;27.36;72.74;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:33:19;59.52;28.11;75.00;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:35:46;52.86;28.54;69.14;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:38:12;55.19;27.29;72.79;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:40:38;57.29;27.23;73.28;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:43:06;55.25;27.93;73.12;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:45:32;40.49;27.06;64.25;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:47:59;56.16;29.48;73.82;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:50:26;53.01;27.44;69.72;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:52:52;52.31;27.46;70.99;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:55:19;56.30;28.74;74.54;;
72160;Laerm;60045;51.792;10.938;2022-08-01T18:57:45;49.08;28.61;67.11;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:00:13;51.40;27.91;65.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:02:39;55.41;28.91;71.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:05:06;56.17;28.16;72.39;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:07:33;35.52;28.10;53.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:09:59;48.74;28.00;66.59;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:12:26;32.20;28.18;42.10;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:14:53;53.51;29.26;70.36;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:17:21;58.68;28.41;75.26;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:19:47;53.12;28.23;72.80;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:22:14;31.02;28.32;38.23;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:24:40;52.17;28.35;70.77;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:27:06;32.35;28.49;41.81;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:29:38;30.42;28.48;39.30;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:32:05;54.20;28.92;69.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:34:34;59.52;28.48;75.91;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:37:01;33.47;27.84;43.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:39:28;54.58;29.25;71.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:41:55;31.04;28.61;41.63;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:44:23;49.98;29.39;68.39;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:46:50;51.82;29.10;69.84;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:49:17;31.56;28.45;40.23;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:51:47;30.71;28.62;39.01;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:54:14;31.26;29.11;42.49;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:56:41;57.31;28.94;76.19;;
72160;Laerm;60045;51.792;10.938;2022-08-01T19:59:10;53.26;29.04;70.19;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:01:39;49.86;28.85;67.12;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:04:05;51.30;28.56;69.33;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:06:32;52.70;29.54;70.37;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:09:00;52.69;29.33;71.05;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:11:27;31.48;28.74;37.30;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:13:53;50.44;29.09;67.10;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:16:20;54.39;29.95;71.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:18:46;54.39;29.83;68.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:21:13;54.89;30.66;69.28;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:23:39;53.48;29.21;70.57;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:26:07;52.48;28.91;69.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:28:35;58.86;29.47;75.02;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:31:01;53.46;28.71;72.41;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:33:27;30.03;28.09;36.33;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:35:54;30.20;28.33;50.69;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:38:22;53.55;28.85;71.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:40:48;47.97;28.28;65.59;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:43:18;33.58;28.17;41.67;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:45:45;49.82;28.16;67.18;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:48:11;33.43;28.07;51.36;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:50:40;54.50;28.17;74.78;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:53:25;30.56;27.93;53.76;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:55:53;29.69;27.80;39.95;;
72160;Laerm;60045;51.792;10.938;2022-08-01T20:58:22;45.16;28.16;62.05;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:00:50;51.97;28.25;70.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:03:20;29.99;28.08;37.00;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:05:49;30.38;28.16;36.58;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:08:19;29.92;27.79;39.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:10:46;29.70;27.77;36.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:13:17;32.91;28.11;40.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:15:46;30.21;27.97;37.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:18:14;29.71;27.94;39.31;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:20:45;29.56;27.82;35.43;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:23:13;30.21;28.01;33.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:25:44;29.52;27.97;38.28;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:28:12;29.64;27.86;37.19;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:30:39;29.65;27.95;31.38;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:33:09;29.44;27.85;33.01;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:35:35;30.71;28.04;37.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:38:02;30.99;27.72;37.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:40:29;29.19;27.41;33.28;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:42:56;29.56;27.74;34.84;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:45:24;36.32;27.75;62.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:47:51;42.08;27.28;67.34;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:50:19;29.35;27.65;32.19;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:52:46;53.08;27.91;73.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:55:19;31.83;27.69;42.80;;
72160;Laerm;60045;51.792;10.938;2022-08-01T21:58:06;29.03;27.35;35.14;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:00:37;53.03;27.57;73.35;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:03:16;29.47;27.49;35.05;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:05:46;49.86;27.34;68.29;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:08:13;54.16;27.78;75.09;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:10:41;29.54;27.75;31.80;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:13:08;29.56;27.62;39.01;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:15:36;52.60;27.78;72.16;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:18:02;29.54;27.47;32.59;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:20:29;30.33;27.85;40.03;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:22:57;29.60;28.08;32.40;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:25:24;55.22;27.80;77.13;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:27:53;38.02;27.85;52.33;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:30:19;29.90;28.05;35.79;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:32:45;29.63;27.75;36.55;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:35:12;29.36;27.49;42.12;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:37:39;52.17;27.71;70.82;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:40:08;29.32;27.34;38.51;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:42:36;48.88;27.63;65.59;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:45:05;33.39;27.40;42.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:47:40;29.27;27.28;36.69;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:50:08;53.94;27.87;70.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:52:40;50.10;27.50;68.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:55:10;29.37;27.56;36.35;;
72160;Laerm;60045;51.792;10.938;2022-08-01T22:57:39;29.27;27.54;39.99;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:00:08;29.41;27.54;33.73;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:02:35;29.92;27.89;33.06;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:05:03;51.84;28.93;70.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:07:31;31.87;27.43;45.74;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:09:57;28.42;27.09;33.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:12:25;28.69;27.08;37.26;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:14:52;29.79;27.84;32.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:17:19;30.15;28.05;37.02;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:19:45;29.60;27.91;33.17;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:22:12;29.45;27.65;39.14;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:24:38;29.41;27.74;43.98;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:27:06;28.85;27.08;41.37;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:29:48;29.43;27.28;42.35;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:32:15;29.64;27.49;39.47;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:34:41;29.96;27.58;33.01;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:37:07;28.83;27.01;41.38;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:39:34;28.52;26.90;31.82;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:42:00;48.58;27.06;67.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:44:26;29.58;27.64;34.26;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:46:54;49.33;27.78;68.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:49:20;29.97;27.77;34.45;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:51:46;29.02;27.29;44.89;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:54:12;28.92;27.33;33.68;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:56:39;29.23;27.02;35.41;;
72160;Laerm;60045;51.792;10.938;2022-08-01T23:59:05;28.51;26.79;32.80;;
