sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:50:05;2.12;2.11;2.11;2.00;15.94;15.94;15.93;15.89;13.76;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:52:32;1.89;1.88;1.87;1.76;14.05;14.05;14.04;13.99;12.11;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:54:57;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.86;12.01;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:57:24;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.44;11.64;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:59:50;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.53;10.86;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:02:16;1.82;1.80;1.78;1.65;13.21;13.20;13.19;13.13;11.33;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:04:41;1.79;1.78;1.78;1.67;13.37;13.37;13.36;13.32;11.53;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:07:07;1.79;1.78;1.77;1.67;13.34;13.33;13.33;13.28;11.49;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:12:21;1.98;1.95;1.90;1.74;13.91;13.90;13.89;13.79;11.85;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:14:47;1.77;1.74;1.69;1.54;12.27;12.27;12.25;12.15;10.43;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:17:12;1.78;1.76;1.72;1.57;12.56;12.56;12.54;12.46;10.71;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:19:37;1.64;1.63;1.60;1.48;11.80;11.79;11.78;11.71;10.09;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:22:04;1.79;1.78;1.77;1.65;13.18;13.18;13.17;13.12;11.33;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:24:31;1.77;1.75;1.73;1.60;12.80;12.79;12.78;12.71;10.96;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:26:57;1.78;1.75;1.71;1.57;12.58;12.58;12.56;12.48;10.74;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:29:25;1.42;1.40;1.37;1.26;10.05;10.04;10.03;9.96;8.57;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:31:52;1.48;1.47;1.44;1.33;10.61;10.60;10.59;10.53;9.07;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:34:20;2.00;1.98;1.95;1.80;14.38;14.38;14.36;14.28;12.31;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:36:45;1.76;1.73;1.67;1.52;12.12;12.12;12.10;12.00;10.29;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:39:11;1.61;1.58;1.53;1.39;11.12;11.12;11.10;11.01;9.44;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:41:37;1.32;1.29;1.24;1.11;8.90;8.90;8.88;8.79;7.52;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:44:03;1.62;1.58;1.52;1.36;10.88;10.88;10.86;10.75;9.19;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:46:30;1.36;1.34;1.30;1.19;9.50;9.50;9.48;9.41;8.09;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:48:58;1.37;1.36;1.33;1.23;9.79;9.78;9.78;9.72;8.37;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:51:30;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.90;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:53:57;1.67;1.65;1.60;1.46;11.66;11.65;11.64;11.55;9.91;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:56:24;1.57;1.54;1.49;1.34;10.71;10.71;10.69;10.59;9.08;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T08:58:51;1.68;1.66;1.60;1.45;11.62;11.62;11.60;11.50;9.87;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:01:17;1.73;1.70;1.65;1.50;11.99;11.99;11.97;11.87;10.19;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:03:43;1.76;1.73;1.67;1.52;12.12;12.11;12.09;11.99;10.28;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:06:09;1.95;1.90;1.82;1.62;12.93;12.93;12.90;12.76;10.90;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:08:35;1.68;1.65;1.58;1.41;11.30;11.29;11.27;11.16;9.54;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:11:02;1.55;1.53;1.48;1.34;10.72;10.71;10.70;10.61;9.10;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:13:28;1.65;1.63;1.58;1.44;11.47;11.46;11.45;11.36;9.75;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:15:55;1.46;1.44;1.40;1.27;10.14;10.13;10.12;10.04;8.61;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:18:34;1.31;1.29;1.25;1.14;9.08;9.08;9.06;8.99;7.72;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:21:11;1.71;1.68;1.62;1.47;11.71;11.71;11.69;11.58;9.93;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:23:46;1.37;1.34;1.29;1.16;9.30;9.30;9.29;9.20;7.88;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:26:19;1.38;1.35;1.30;1.17;9.34;9.33;9.32;9.23;7.89;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:29:07;1.25;1.22;1.16;1.03;8.26;8.26;8.24;8.15;6.96;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:31:42;1.18;1.15;1.09;0.96;7.66;7.65;7.64;7.54;6.41;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:34:09;1.40;1.36;1.29;1.14;9.10;9.10;9.08;8.97;7.64;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:36:46;1.21;1.17;1.10;0.95;7.59;7.59;7.57;7.45;6.32;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:39:16;1.38;1.32;1.23;1.05;8.38;8.38;8.35;8.21;6.93;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:41:43;1.50;1.45;1.35;1.17;9.32;9.31;9.29;9.14;7.74;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:44:09;1.46;1.41;1.32;1.14;9.11;9.11;9.08;8.94;7.58;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:46:35;1.36;1.31;1.24;1.08;8.65;8.65;8.62;8.51;7.23;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:49:02;1.21;1.18;1.12;0.99;7.92;7.91;7.90;7.80;6.65;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:51:30;1.20;1.17;1.11;0.99;7.88;7.87;7.86;7.77;6.62;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:54:01;1.21;1.18;1.13;1.00;8.03;8.02;8.01;7.92;6.76;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:56:39;1.32;1.29;1.24;1.12;8.92;8.91;8.90;8.81;7.54;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T09:59:08;1.38;1.36;1.32;1.19;9.54;9.53;9.52;9.44;8.10;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:01:47;1.31;1.28;1.24;1.12;8.93;8.93;8.91;8.83;7.57;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:06:40;1.24;1.22;1.18;1.07;8.52;8.51;8.50;8.43;7.22;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:09:09;1.36;1.34;1.29;1.17;9.36;9.35;9.34;9.26;7.94;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:11:36;1.12;1.10;1.06;0.96;7.68;7.68;7.67;7.60;6.51;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:14:04;1.01;1.00;0.96;0.88;7.00;6.99;6.98;6.93;5.94;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:16:32;1.37;1.35;1.31;1.19;9.50;9.50;9.49;9.41;8.07;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:19:01;1.34;1.32;1.29;1.18;9.43;9.43;9.41;9.35;8.04;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:21:32;1.30;1.29;1.28;1.20;9.62;9.61;9.61;9.57;8.28;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:23:59;1.22;1.21;1.18;1.08;8.65;8.65;8.64;8.58;7.38;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:26:29;1.48;1.46;1.41;1.28;10.26;10.25;10.24;10.16;8.72;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:28:58;1.38;1.36;1.31;1.19;9.52;9.52;9.51;9.43;8.09;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:31:25;1.11;1.09;1.06;0.97;7.74;7.74;7.73;7.67;6.59;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:33:52;1.20;1.18;1.14;1.03;8.24;8.23;8.22;8.15;6.98;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:36:19;1.30;1.28;1.23;1.10;8.79;8.78;8.77;8.68;7.43;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:38:46;1.30;1.28;1.24;1.12;8.94;8.94;8.92;8.85;7.58;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:41:12;1.14;1.12;1.09;0.98;7.85;7.84;7.83;7.76;6.65;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:43:40;1.06;1.05;1.03;0.94;7.51;7.51;7.50;7.45;6.41;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:46:06;1.13;1.12;1.12;1.05;8.37;8.37;8.36;8.33;7.21;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:48:43;1.01;1.00;0.98;0.91;7.24;7.23;7.23;7.18;6.19;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:51:29;0.91;0.90;0.88;0.80;6.42;6.41;6.41;6.36;5.47;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:53:58;0.92;0.91;0.89;0.82;6.52;6.52;6.51;6.47;5.57;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:56:44;1.21;1.20;1.17;1.07;8.56;8.55;8.54;8.49;7.30;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T10:59:23;0.98;0.97;0.96;0.89;7.07;7.07;7.06;7.02;6.05;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:02:00;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.65;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:07:21;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.36;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:10:03;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.12;7.90;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:12:38;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.49;7.36;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:15:16;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.16;7.93;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:17:49;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.53;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:20:25;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.33;8.95;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:25:24;1.26;1.25;1.23;1.14;9.09;9.09;9.08;9.03;7.78;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:38:42;0.86;0.86;0.86;0.81;6.45;6.45;6.45;6.43;5.57;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:41:16;0.83;0.83;0.82;0.78;6.20;6.20;6.20;6.18;5.35;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:54:54;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.21;5.38;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T11:57:31;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.20;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:00:13;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.56;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:02:55;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.71;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:05:29;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;5.91;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:08:06;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.72;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:10:33;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.63;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:13:06;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.22;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:15:36;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.87;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:18:06;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.92;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:20:35;1.05;1.04;1.02;0.94;7.51;7.51;7.50;7.46;6.42;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:23:14;1.08;1.07;1.04;0.95;7.55;7.55;7.54;7.48;6.43;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:25:59;1.15;1.13;1.09;0.98;7.86;7.85;7.84;7.77;6.66;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:28:38;1.08;1.07;1.05;0.97;7.72;7.72;7.71;7.66;6.60;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:31:05;1.11;1.10;1.08;1.00;7.97;7.97;7.96;7.92;6.82;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:33:34;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.53;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:36:11;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.24;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:38:51;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.69;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:41:36;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.41;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:44:12;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.27;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:46:46;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.67;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:49:14;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.53;8.25;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:51:44;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.53;7.39;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:54:13;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;6.94;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:56:38;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.09;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T12:59:22;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.32;8.94;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:01:53;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.63;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:04:23;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.75;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:06:52;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.77;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:09:19;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.03;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:11:44;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.41;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:14:26;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.36;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:16:52;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.52;8.24;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:19:18;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.23;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:22:02;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.02;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:24:35;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.61;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:27:02;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;7.98;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:29:45;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.14;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:35:23;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;7.95;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:37:49;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.21;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:49:51;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.61;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:52:17;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.79;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:54:53;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.36;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:57:18;1.40;1.39;1.39;1.31;10.46;10.46;10.46;10.42;9.02;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T13:59:44;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.87;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:02:09;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.46;9.06;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:04:41;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.22;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:07:09;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.98;8.64;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:12:40;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.72;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:16:05;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.32;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:18:31;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.25;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:20:57;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;7.05;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:23:23;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.28;8.04;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:25:49;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.19;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:28:14;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;7.96;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:30:40;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.05;8.71;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:33:08;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.54;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:35:34;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.77;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:38:00;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.81;8.50;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:40:26;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.20;9.70;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:42:52;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.60;9.18;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:45:17;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.04;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:47:45;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.38;8.12;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:50:14;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.99;8.65;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:52:41;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.02;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:55:14;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.17;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T14:57:40;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.11;8.76;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:00:07;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;8.87;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:02:38;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.70;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:05:03;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.19;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:10:51;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.36;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:13:17;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;7.94;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:15:43;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;7.91;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:18:09;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.37;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:20:36;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.07;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:23:02;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;8.91;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:25:27;1.28;1.28;1.27;1.20;9.57;9.56;9.56;9.53;8.25;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:27:54;1.13;1.13;1.12;1.04;8.33;8.32;8.32;8.28;7.16;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:30:19;1.23;1.23;1.23;1.16;9.25;9.25;9.24;9.22;7.98;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:32:45;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.69;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:35:10;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.74;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:37:36;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.33;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:40:02;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.24;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:42:28;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.69;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:44:54;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.65;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:47:20;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.68;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:49:45;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.11;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:52:11;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.21;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:54:37;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.83;13.71;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:57:05;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.64;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T15:59:31;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.69;6.66;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:01:56;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.04;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:04:22;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.79;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:06:47;1.01;1.01;1.01;0.95;7.63;7.62;7.62;7.60;6.59;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:09:13;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.39;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:11:39;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.36;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:14:06;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.01;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:16:32;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.72;0.41
