sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:46:07;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.54;17.12;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:48:32;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.57;16.27;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:50:59;2.40;2.40;2.40;2.27;18.09;18.08;18.08;18.02;15.79;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:53:25;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.35;15.21;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:55:50;2.35;2.35;2.35;2.21;17.67;17.67;17.66;17.60;15.42;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:58:17;2.51;2.51;2.51;2.38;18.97;18.97;18.97;18.91;16.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:00:43;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.46;15.30;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:03:09;2.26;2.26;2.26;2.14;17.09;17.08;17.08;17.03;14.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:05:35;2.18;2.18;2.17;2.05;16.35;16.34;16.34;16.28;14.26;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:08:04;2.24;2.24;2.23;2.10;16.81;16.80;16.79;16.73;14.65;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:10:31;2.13;2.13;2.12;2.00;15.95;15.95;15.94;15.88;13.91;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:12:58;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.61;15.43;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:15:24;2.25;2.25;2.25;2.12;16.93;16.93;16.92;16.87;14.78;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:17:50;2.06;2.06;2.06;1.94;15.52;15.51;15.51;15.46;13.54;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:20:15;2.07;2.07;2.06;1.94;15.51;15.51;15.50;15.45;13.53;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:22:41;2.08;2.08;2.07;1.96;15.62;15.62;15.61;15.56;13.63;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:25:07;2.39;2.39;2.38;2.24;17.88;17.87;17.86;17.80;15.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:27:33;2.32;2.32;2.31;2.17;17.32;17.32;17.31;17.25;15.10;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:30:00;2.21;2.21;2.20;2.07;16.52;16.51;16.51;16.45;14.40;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:32:25;2.06;2.06;2.06;1.94;15.49;15.49;15.48;15.43;13.52;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:34:51;1.89;1.89;1.88;1.78;14.18;14.18;14.17;14.12;12.37;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:37:17;1.98;1.98;1.97;1.86;14.85;14.84;14.84;14.78;12.95;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:39:42;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.14;12.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:42:12;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.24;14.24;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:44:39;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.40;13.49;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:47:07;2.00;2.00;2.00;1.88;15.03;15.03;15.02;14.97;13.11;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:49:37;2.58;2.58;2.57;2.42;19.35;19.34;19.34;19.27;16.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:52:04;2.14;2.13;2.12;2.00;15.95;15.95;15.94;15.88;13.90;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:54:30;2.01;2.01;2.01;1.89;15.12;15.12;15.11;15.06;13.19;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:57:00;2.25;2.24;2.24;2.12;16.90;16.89;16.89;16.83;14.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T08:59:27;2.06;2.06;2.06;1.95;15.56;15.55;15.55;15.50;13.59;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:01:53;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.47;12.69;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:04:22;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.97;13.12;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:06:49;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.58;11.90;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:09:15;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.89;11.29;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:11:42;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;12.10;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:14:11;1.86;1.86;1.86;1.76;14.05;14.04;14.04;14.00;12.27;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:17:00;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.05;11.44;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:19:39;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.66;11.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:22:09;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.57;11.89;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:24:55;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.48;11.81;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:27:26;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.13;13.26;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:29:52;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.87;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:32:20;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.33;12.56;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:34:46;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.84;15.64;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:37:12;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.74;13.79;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:39:42;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.83;11.24;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:42:31;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.55;11.00;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:44:56;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.58;11.03;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:47:21;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.56;10.14;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:50:02;1.86;1.86;1.86;1.76;14.06;14.06;14.06;14.01;12.28;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:52:28;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.74;11.16;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:54:58;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.65;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:57:31;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.29;11.65;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T09:59:58;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.37;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:02:32;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.82;11.23;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:05:03;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.67;11.10;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:07:32;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.62;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:10:09;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.50;10.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:12:36;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.61;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:15:04;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:17:32;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.49;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:20:04;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.27;9.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:22:31;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.61;11.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:25:02;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:27:31;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.89;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:30:02;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;9.05;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:32:30;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.41;10.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:34:58;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.71;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:37:26;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.60;9.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:39:53;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:42:20;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:44:47;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:47:18;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.66;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:50:04;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.89;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T10:58:24;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.72;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:01:19;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.60;9.29;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:08:58;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.69;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:11:29;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.88;9.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:16:34;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;9.15;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:19:06;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;9.07;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:27:28;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.48;10.06;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:35:15;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.60;8.41;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:37:43;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.20;8.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:45:49;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.10;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:48:23;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;8.09;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:50:52;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.67;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:53:21;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.29;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:55:48;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.34;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T11:58:26;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.86;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:00:52;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.57;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:03:25;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.48;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:05:52;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;6.08;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:08:28;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.31;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:11:02;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.29;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:13:42;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.56;5.75;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:16:10;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.52;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:18:40;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.63;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:21:07;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.77;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:23:33;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.97;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:25:59;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.69;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:28:25;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.21;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:30:51;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.48;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:33:18;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.60;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:35:45;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.66;0.42
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:38:16;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.77;0.42
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:40:48;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.43;0.42
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:43:15;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.52;0.42
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:45:45;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.21;0.42
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:48:15;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.53;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:50:47;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.14;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:53:15;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.57;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:55:51;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.59;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T12:58:20;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.67;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:00:47;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.81;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:03:16;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.68;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:05:45;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.80;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:08:22;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.14;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:11:03;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.31;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:13:41;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.37;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:16:25;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.24;7.22;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:18:53;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.68;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:21:24;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.66;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:29:18;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.72;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:34:43;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.69;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:37:09;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.48;4.80;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:39:34;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.40;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:42:10;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.54;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:44:39;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.81;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:47:06;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.87;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:49:33;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.74;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:51:59;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.67;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:54:26;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.79;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:56:52;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.44;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T13:59:19;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.04;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:01:45;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.30;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:04:12;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.89;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:06:38;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.18;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:09:04;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.66;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:11:31;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.32;4.66;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:13:56;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.25;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:16:22;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.46;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:18:48;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.78;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:21:14;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.18;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:23:40;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.36;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:26:08;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.08;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:28:35;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.18;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:31:01;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.42;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:33:27;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.81;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:35:53;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:38:21;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.58;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:40:47;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.87;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:43:16;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.16;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:45:43;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.56;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:48:09;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:50:35;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.09;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:53:01;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.85;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:55:27;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T14:57:53;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.68;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:00:19;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.03;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:02:46;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.71;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:05:12;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:07:38;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.85;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:10:04;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.00;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:12:31;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.91;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:14:59;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.67;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:17:26;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.70;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:19:57;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.36;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:22:26;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.68;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:24:53;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.00;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:27:21;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.07;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:29:48;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.87;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:32:14;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.02;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:34:41;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.36;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:37:07;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.82;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:39:35;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.53;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:42:06;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.31;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:44:37;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.03;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:47:05;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.98;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:49:32;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.15;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:52:01;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.43;4.76;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:54:28;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;4.03;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T15:56:54;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;4.06;0.48
