sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:52:15;3.98;3.98;3.98;3.86;33.19;33.19;33.19;33.10;29.21;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:54:41;4.16;4.16;4.16;4.04;34.71;34.71;34.70;34.62;30.55;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:57:07;4.47;4.47;4.47;4.34;37.28;37.28;37.27;37.18;32.81;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:59:33;4.12;4.12;4.12;4.00;34.35;34.35;34.35;34.26;30.24;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:01:58;4.42;4.42;4.42;4.29;36.86;36.86;36.86;36.77;32.45;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:04:24;4.45;4.45;4.45;4.32;37.13;37.13;37.13;37.04;32.68;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:06:50;4.20;4.20;4.20;4.08;35.07;35.07;35.07;34.98;30.87;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:09:16;4.22;4.22;4.22;4.10;35.20;35.20;35.20;35.11;30.99;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:11:44;4.57;4.57;4.57;4.44;38.14;38.14;38.14;38.04;33.57;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:14:10;4.72;4.72;4.72;4.59;39.38;39.38;39.37;39.28;34.66;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:16:36;4.65;4.65;4.65;4.52;38.81;38.81;38.80;38.71;34.16;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:19:02;4.63;4.63;4.63;4.50;38.65;38.65;38.65;38.55;34.02;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:21:28;4.61;4.61;4.61;4.48;38.43;38.43;38.43;38.33;33.83;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:23:53;4.95;4.95;4.95;4.81;41.34;41.34;41.34;41.23;36.39;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:26:19;4.98;4.98;4.98;4.84;41.60;41.60;41.59;41.49;36.62;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:28:44;5.03;5.03;5.03;4.89;41.96;41.96;41.95;41.85;36.93;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:31:10;5.10;5.10;5.10;4.95;42.54;42.54;42.54;42.43;37.45;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:33:36;5.11;5.11;5.11;4.96;42.62;42.62;42.62;42.51;37.52;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:36:01;5.06;5.06;5.06;4.92;42.21;42.21;42.21;42.10;37.16;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:38:27;5.47;5.47;5.47;5.32;45.69;45.69;45.68;45.57;40.22;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:40:53;5.08;5.08;5.08;4.94;42.38;42.38;42.38;42.27;37.30;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:43:20;5.25;5.25;5.25;5.10;43.82;43.82;43.82;43.71;38.57;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:45:46;5.36;5.36;5.36;5.21;44.76;44.76;44.76;44.65;39.41;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:48:13;5.37;5.37;5.37;5.22;44.84;44.83;44.83;44.72;39.47;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:50:40;5.46;5.46;5.46;5.31;45.56;45.56;45.55;45.44;40.10;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:53:09;5.25;5.25;5.25;5.10;43.78;43.78;43.77;43.66;38.53;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:55:35;5.65;5.65;5.65;5.49;47.13;47.13;47.13;47.01;41.49;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T08:58:01;5.72;5.72;5.72;5.56;47.70;47.70;47.70;47.58;41.99;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:00:27;5.57;5.57;5.57;5.41;46.47;46.46;46.46;46.35;40.90;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:02:53;5.17;5.17;5.17;5.02;43.13;43.13;43.12;43.02;37.96;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:05:19;5.30;5.30;5.30;5.15;44.24;44.24;44.23;44.12;38.94;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:07:47;5.37;5.37;5.37;5.22;44.78;44.78;44.78;44.67;39.42;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:10:13;5.45;5.45;5.45;5.29;45.44;45.44;45.44;45.33;40.00;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:12:39;5.65;5.65;5.65;5.49;47.12;47.12;47.12;47.00;41.48;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:15:04;5.23;5.23;5.23;5.08;43.64;43.64;43.63;43.53;38.41;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:17:39;5.55;5.55;5.55;5.39;46.31;46.30;46.30;46.19;40.76;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:20:06;5.64;5.64;5.64;5.48;47.05;47.05;47.05;46.93;41.42;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:22:33;6.12;6.12;6.12;5.95;51.06;51.06;51.05;50.93;44.95;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:25:09;6.06;6.06;6.06;5.89;50.58;50.58;50.58;50.45;44.52;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:27:36;6.18;6.18;6.18;6.00;51.54;51.54;51.54;51.41;45.37;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:30:11;6.19;6.19;6.19;6.01;51.64;51.64;51.64;51.51;45.46;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:35:41;6.25;6.25;6.25;6.07;52.15;52.15;52.14;52.01;45.90;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:38:13;5.92;5.92;5.92;5.75;49.41;49.41;49.41;49.29;43.50;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:40:48;6.05;6.05;6.05;5.88;50.52;50.51;50.51;50.39;44.47;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:43:20;6.43;6.43;6.43;6.25;53.64;53.64;53.64;53.50;47.22;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:45:47;6.03;6.03;6.03;5.86;50.36;50.36;50.35;50.23;44.33;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:48:13;6.32;6.32;6.32;6.14;52.71;52.71;52.71;52.57;46.40;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:50:43;6.21;6.21;6.21;6.03;51.80;51.80;51.80;51.67;45.60;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:53:12;6.28;6.28;6.28;6.10;52.42;52.42;52.41;52.28;46.14;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:55:39;6.31;6.31;6.31;6.13;52.67;52.67;52.67;52.54;46.37;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T09:58:06;6.20;6.20;6.20;6.02;51.71;51.71;51.71;51.58;45.52;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:00:34;6.01;6.01;6.01;5.84;50.19;50.19;50.19;50.06;44.18;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:03:17;6.02;6.02;6.02;5.85;50.20;50.20;50.20;50.07;44.19;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:05:51;6.24;6.24;6.24;6.06;52.06;52.05;52.05;51.92;45.82;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:08:18;6.14;6.14;6.14;5.97;51.27;51.27;51.27;51.14;45.13;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:11:04;6.10;6.10;6.10;5.93;50.89;50.89;50.89;50.76;44.80;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:13:33;5.88;5.88;5.88;5.71;49.03;49.03;49.03;48.90;43.16;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:16:00;5.81;5.81;5.81;5.64;48.47;48.46;48.46;48.34;42.66;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:18:26;5.87;5.87;5.87;5.70;48.99;48.99;48.98;48.86;43.12;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:20:57;5.75;5.75;5.75;5.59;48.00;48.00;47.99;47.88;42.25;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:23:26;5.45;5.45;5.45;5.30;45.47;45.47;45.47;45.35;40.03;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:25:53;5.72;5.72;5.72;5.55;47.69;47.69;47.69;47.57;41.98;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:28:21;6.01;6.01;6.01;5.84;50.12;50.12;50.12;50.00;44.12;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:30:50;6.10;6.10;6.10;5.93;50.88;50.88;50.88;50.75;44.79;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:33:16;6.03;6.03;6.03;5.86;50.28;50.28;50.28;50.15;44.26;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:35:46;6.12;6.12;6.12;5.95;51.07;51.07;51.07;50.94;44.96;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:38:12;6.36;6.36;6.36;6.18;53.11;53.11;53.10;52.97;46.75;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:40:39;6.34;6.34;6.34;6.16;52.89;52.89;52.89;52.76;46.56;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:43:06;6.49;6.49;6.49;6.31;54.16;54.16;54.16;54.03;47.68;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:45:34;6.22;6.22;6.22;6.05;51.94;51.94;51.93;51.80;45.72;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:48:06;6.58;6.58;6.58;6.40;54.92;54.92;54.92;54.78;48.35;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:50:41;6.81;6.81;6.81;6.62;56.86;56.85;56.85;56.71;50.05;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:53:11;6.30;6.30;6.30;6.12;52.58;52.58;52.58;52.45;46.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:55:57;6.51;6.51;6.51;6.33;54.34;54.34;54.34;54.20;47.84;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T10:58:33;6.49;6.49;6.49;6.30;54.13;54.13;54.12;53.99;47.65;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:03:57;8.25;8.25;8.25;8.02;68.85;68.85;68.84;68.67;60.60;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:08:58;8.26;8.26;8.26;8.03;68.95;68.95;68.94;68.77;60.69;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:11:30;7.63;7.63;7.63;7.42;63.69;63.69;63.69;63.53;56.07;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:14:00;7.65;7.65;7.65;7.44;63.85;63.85;63.84;63.68;56.20;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:16:28;7.28;7.28;7.28;7.07;60.73;60.72;60.72;60.57;53.45;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:18:55;7.69;7.69;7.69;7.47;64.16;64.16;64.15;63.99;56.48;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:21:20;7.91;7.91;7.91;7.69;65.99;65.99;65.99;65.82;58.09;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:23:47;6.87;6.87;6.87;6.68;57.35;57.35;57.35;57.20;50.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:26:15;7.36;7.36;7.36;7.15;61.43;61.43;61.43;61.27;54.08;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:28:42;7.27;7.27;7.27;7.07;60.69;60.68;60.68;60.53;53.42;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:38:39;8.37;8.37;8.37;8.13;69.82;69.82;69.81;69.64;61.46;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:43:36;7.48;7.48;7.48;7.27;62.44;62.44;62.44;62.28;54.97;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:46:49;7.98;7.98;7.98;7.76;66.63;66.63;66.63;66.46;58.65;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:52:08;6.85;6.85;6.85;6.66;57.20;57.20;57.20;57.05;50.35;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:57:20;6.84;6.84;6.84;6.65;57.06;57.06;57.06;56.92;50.23;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T11:59:53;6.70;6.70;6.70;6.51;55.91;55.91;55.91;55.77;49.22;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:02:22;6.16;6.16;6.16;5.99;51.42;51.42;51.41;51.29;45.26;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:04:56;6.15;6.15;6.15;5.98;51.34;51.34;51.33;51.21;45.19;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:07:25;6.18;6.18;6.18;6.01;51.58;51.58;51.58;51.45;45.41;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:10:06;6.36;6.36;6.36;6.18;53.04;53.04;53.03;52.90;46.69;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:12:41;6.20;6.20;6.20;6.02;51.72;51.72;51.72;51.59;45.53;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:15:09;6.23;6.23;6.23;6.05;51.96;51.96;51.96;51.83;45.74;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:20:15;6.40;6.40;6.40;6.22;53.40;53.40;53.39;53.26;47.00;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:22:45;5.99;5.99;5.99;5.82;50.02;50.02;50.01;49.89;44.03;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:25:12;6.20;6.20;6.20;6.03;51.77;51.77;51.77;51.64;45.58;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:27:44;6.54;6.54;6.54;6.35;54.56;54.56;54.56;54.42;48.03;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:30:13;6.75;6.75;6.75;6.56;56.30;56.29;56.29;56.15;49.56;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:32:42;7.03;7.03;7.03;6.83;58.69;58.69;58.69;58.54;51.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:35:10;8.01;8.01;8.01;7.79;66.86;66.86;66.85;66.69;58.85;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:37:40;7.63;7.63;7.63;7.42;63.69;63.69;63.69;63.53;56.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:42:40;8.05;8.05;8.05;7.82;67.14;67.14;67.14;66.97;59.10;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:45:08;8.62;8.62;8.62;8.38;71.94;71.94;71.94;71.76;63.33;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:47:37;8.08;8.08;8.08;7.85;67.40;67.40;67.40;67.23;59.33;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:50:05;8.14;8.14;8.14;7.91;67.94;67.94;67.94;67.77;59.81;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:52:36;8.68;8.68;8.68;8.44;72.43;72.43;72.43;72.25;63.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:55:06;7.25;7.25;7.25;7.05;60.52;60.52;60.52;60.37;53.28;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T12:57:40;7.36;7.36;7.36;7.15;61.41;61.40;61.40;61.25;54.05;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:00:16;6.90;6.90;6.90;6.70;57.56;57.55;57.55;57.41;50.66;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:02:45;7.09;7.09;7.09;6.89;59.16;59.16;59.16;59.01;52.08;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:05:13;7.50;7.50;7.50;7.29;62.59;62.59;62.58;62.43;55.10;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:07:44;7.34;7.34;7.34;7.13;61.27;61.27;61.26;61.11;53.93;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:10:13;7.20;7.20;7.20;7.00;60.11;60.11;60.11;59.96;52.92;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:12:41;6.71;6.71;6.71;6.52;56.00;56.00;56.00;55.86;49.30;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:15:18;6.77;6.77;6.77;6.58;56.51;56.51;56.51;56.37;49.74;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:17:47;6.59;6.59;6.59;6.40;54.96;54.96;54.96;54.82;48.38;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:20:23;6.60;6.60;6.60;6.41;55.07;55.07;55.07;54.93;48.48;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:22:50;6.77;6.77;6.77;6.58;56.51;56.50;56.50;56.36;49.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:25:16;6.94;6.94;6.94;6.75;57.92;57.92;57.92;57.77;50.99;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:27:42;6.48;6.48;6.48;6.30;54.09;54.09;54.08;53.95;47.61;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:30:13;6.89;6.89;6.89;6.70;57.52;57.52;57.52;57.38;50.64;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:32:41;6.96;6.96;6.96;6.77;58.10;58.09;58.09;57.95;51.14;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:35:08;8.43;8.43;8.43;8.19;70.33;70.33;70.33;70.15;61.91;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:37:36;8.99;8.99;8.99;8.74;75.04;75.04;75.03;74.85;66.06;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:40:02;7.64;7.64;7.64;7.42;63.76;63.76;63.75;63.59;56.12;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:42:28;7.15;7.15;7.15;6.95;59.64;59.64;59.64;59.49;52.50;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:44:54;7.79;7.79;7.79;7.57;64.98;64.98;64.98;64.81;57.20;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:47:19;7.53;7.53;7.53;7.31;62.80;62.80;62.80;62.64;55.28;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:49:45;8.08;8.08;8.08;7.85;67.42;67.42;67.41;67.25;59.35;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:52:11;7.72;7.72;7.72;7.50;64.43;64.42;64.42;64.26;56.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:54:37;7.97;7.97;7.97;7.75;66.52;66.51;66.51;66.35;58.55;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:57:02;7.95;7.95;7.95;7.73;66.37;66.36;66.36;66.20;58.42;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T13:59:29;7.69;7.69;7.69;7.48;64.19;64.19;64.19;64.03;56.51;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:01:55;7.51;7.51;7.51;7.30;62.66;62.65;62.65;62.50;55.15;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:04:20;7.39;7.39;7.39;7.18;61.65;61.64;61.64;61.49;54.26;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:06:46;7.41;7.41;7.41;7.20;61.84;61.84;61.84;61.68;54.44;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:09:12;7.72;7.72;7.72;7.50;64.39;64.39;64.39;64.23;56.68;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:11:38;7.23;7.23;7.23;7.03;60.37;60.37;60.37;60.22;53.15;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:14:03;6.73;6.73;6.73;6.54;56.17;56.17;56.17;56.03;49.45;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:16:29;6.44;6.44;6.44;6.26;53.75;53.75;53.74;53.61;47.31;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:18:55;6.30;6.30;6.30;6.12;52.57;52.57;52.57;52.43;46.27;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:21:21;6.47;6.47;6.47;6.29;54.00;54.00;53.99;53.86;47.53;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:23:47;6.60;6.60;6.60;6.41;55.06;55.06;55.05;54.92;48.46;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:26:12;6.28;6.28;6.28;6.10;52.37;52.37;52.37;52.24;46.10;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:28:39;6.50;6.50;6.50;6.32;54.24;54.24;54.23;54.10;47.74;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:31:05;6.39;6.39;6.39;6.21;53.30;53.30;53.30;53.16;46.92;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:33:31;6.27;6.27;6.27;6.09;52.30;52.30;52.30;52.17;46.04;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:35:57;6.28;6.28;6.28;6.10;52.40;52.40;52.39;52.26;46.12;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:38:23;6.59;6.59;6.59;6.41;55.03;55.03;55.02;54.89;48.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:40:49;6.42;6.42;6.42;6.24;53.61;53.60;53.60;53.47;47.19;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:43:15;6.23;6.23;6.23;6.05;51.99;51.99;51.99;51.86;45.77;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:45:40;6.57;6.57;6.57;6.39;54.84;54.84;54.84;54.70;48.28;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:48:06;6.40;6.40;6.40;6.22;53.37;53.37;53.37;53.24;46.98;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:50:32;6.43;6.43;6.43;6.24;53.62;53.62;53.61;53.48;47.20;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:52:57;6.47;6.47;6.47;6.29;53.99;53.99;53.99;53.85;47.53;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:55:23;6.08;6.08;6.08;5.91;50.72;50.72;50.72;50.59;44.65;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T14:57:49;6.11;6.11;6.11;5.93;50.96;50.96;50.95;50.83;44.86;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:00:15;6.35;6.35;6.35;6.17;53.02;53.02;53.02;52.88;46.67;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:02:41;6.28;6.28;6.28;6.10;52.39;52.39;52.38;52.25;46.12;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:05:08;6.04;6.04;6.04;5.87;50.40;50.40;50.40;50.27;44.37;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:07:35;5.82;5.82;5.82;5.66;48.57;48.57;48.57;48.45;42.76;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:10:02;6.33;6.33;6.33;6.15;52.84;52.84;52.84;52.71;46.52;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:12:29;6.21;6.21;6.21;6.04;51.84;51.84;51.84;51.71;45.64;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:14:55;6.32;6.32;6.32;6.14;52.75;52.75;52.75;52.62;46.43;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:17:23;6.43;6.43;6.43;6.25;53.68;53.68;53.67;53.54;47.25;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:19:53;7.18;7.18;7.18;6.97;59.88;59.88;59.87;59.73;52.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:22:20;6.83;6.83;6.83;6.63;56.96;56.96;56.95;56.81;50.14;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:24:46;6.80;6.80;6.80;6.61;56.77;56.77;56.77;56.63;49.97;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:27:13;7.04;7.04;7.04;6.84;58.77;58.77;58.77;58.62;51.73;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:29:39;6.71;6.71;6.71;6.52;56.01;56.01;56.01;55.87;49.31;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:32:05;7.25;7.25;7.25;7.05;60.51;60.51;60.51;60.36;53.27;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:34:32;7.13;7.13;7.13;6.93;59.49;59.49;59.48;59.34;52.37;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:37:03;7.41;7.41;7.41;7.20;61.80;61.80;61.80;61.65;54.40;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:39:29;6.85;6.85;6.85;6.66;57.15;57.15;57.15;57.00;50.31;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:41:58;7.37;7.37;7.37;7.17;61.53;61.53;61.53;61.37;54.16;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:44:25;7.44;7.44;7.44;7.23;62.12;62.12;62.12;61.96;54.68;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:46:51;8.21;8.21;8.21;7.98;68.53;68.53;68.52;68.35;60.32;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:49:17;9.48;9.48;9.48;9.21;79.11;79.11;79.10;78.91;69.64;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T15:51:43;10.00;10.00;10.00;9.72;83.49;83.48;83.48;83.27;73.49;0.50
