sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:00:14;130;149;;328;150947
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:02:43;134;147;;337;149905
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:05:13;130;148;;326;150124
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:07:43;145;147;;363;149862
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:10:13;135;148;;339;150114
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:12:44;132;148;;331;149837
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:15:13;128;148;;318;148068
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:17:44;140;148;;356;152151
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:20:13;124;147;;311;150010
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:22:43;132;148;;332;149956
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:25:17;130;148;;325;149428
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:27:46;136;145;;342;150509
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:30:13;128;145;;320;149156
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:32:46;140;148;;353;150922
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:35:18;130;145;;325;149997
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:37:44;129;143;;319;148014
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:40:22;135;147;;342;151636
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:42:52;123;139;;310;150165
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:45:14;121;144;;301;148565
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:47:43;133;147;;337;150981
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:50:16;140;148;;350;149984
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:52:43;129;144;;324;150546
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:55:14;133;149;;334;150113
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T12:57:46;135;147;;339;149629
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:00:20;130;145;;328;150237
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:02:43;129;142;;320;148274
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:05:13;127;148;;322;151929
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:07:49;128;148;;320;149948
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:10:13;135;142;;338;149506
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:12:50;122;148;;305;149691
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:15:20;122;144;;306;150119
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:17:44;138;141;;348;150547
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:20:29;136;147;;341;150040
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:22:43;140;132;;352;150076
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:25:13;125;149;;312;149384
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:27:48;126;147;;314;148529
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:30:17;126;144;;321;152040
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:32:57;130;145;;326;150032
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:35:13;148;143;;368;149181
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:37:43;124;149;;313;150431
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:40:22;121;149;;305;150406
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:42:43;132;144;;330;149745
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:45:19;126;148;;316;150359
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:47:43;121;143;;303;149403
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:50:13;127;149;;318;149302
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:52:49;131;149;;332;151172
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:55:13;134;143;;334;149340
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T13:57:43;138;149;;347;150211
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:00:14;138;149;;346;150087
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:02:43;126;148;;316;150298
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:05:13;125;149;;311;148695
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:07:52;138;149;;348;150810
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:10:13;131;140;;329;150101
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:12:43;121;149;;304;150363
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:15:13;135;149;;339;150111
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:17:43;120;149;;301;149919
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:20:13;131;149;;327;149671
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:22:59;121;149;;305;150391
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:25:13;128;133;;320;149249
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:27:44;119;148;;301;150821
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:30:13;123;148;;307;149370
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:32:43;120;149;;302;150318
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:35:13;145;149;;365;150333
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:37:43;126;149;;317;150011
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:40:13;134;149;;336;149706
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:42:46;132;149;;330;149681
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:45:13;143;146;;359;150315
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:47:43;125;149;;314;149663
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:50:14;129;149;;325;150103
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:52:43;132;148;;333;150515
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:55:13;141;149;;354;150008
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T14:57:43;126;149;;316;149711
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:00:14;146;149;;366;149855
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:02:43;128;148;;321;149851
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:05:13;136;149;;342;150312
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:07:43;138;149;;346;150179
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:10:19;130;149;;323;148802
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:12:43;143;143;;362;151369
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:15:29;123;149;;309;149860
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:17:43;124;134;;311;149859
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:20:13;118;149;;296;149743
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:22:43;141;149;;355;150520
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:25:13;137;148;;344;149676
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:27:44;132;149;;333;150286
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:30:13;116;148;;290;149038
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:32:43;122;149;;306;149410
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:35:13;129;149;;327;151463
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:37:43;134;149;;336;149677
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:40:13;132;149;;330;149656
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:42:44;139;149;;350;150564
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:45:18;135;148;;339;150082
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:47:44;127;144;;320;150082
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:50:13;131;148;;329;150013
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:52:43;115;149;;288;150112
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:55:13;140;149;;351;149520
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T15:57:44;127;149;;317;148936
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:00:14;129;148;;325;150578
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:02:43;129;148;;325;150022
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:05:13;124;149;;311;149425
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:07:44;137;149;;348;151425
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:10:13;144;149;;361;149935
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:12:43;125;149;;313;150108
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:15:14;125;149;;314;149971
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:17:43;137;148;;344;150088
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:20:14;138;149;;347;149835
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:22:43;125;149;;310;148728
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:25:14;135;149;;342;151389
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:27:45;133;149;;333;149833
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:30:14;136;147;;340;149951
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:32:43;129;149;;322;149597
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:35:13;133;149;;335;150526
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:37:44;145;149;;362;149067
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:40:14;152;149;;384;150679
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:42:44;129;149;;324;150446
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:45:14;135;149;;338;149508
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:47:44;134;148;;335;149680
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:50:17;137;149;;345;150654
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:52:44;121;146;;303;149952
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:55:14;132;149;;330;149933
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T16:57:44;131;149;;328;149892
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:00:14;122;149;;307;149992
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:02:45;124;148;;307;148432
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:05:14;130;148;;327;150023
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:07:44;134;149;;341;151727
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:10:14;135;149;;339;150082
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:12:44;141;149;;351;148833
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:15:14;134;149;;340;151255
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:17:44;139;149;;348;150033
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:20:14;142;149;;352;148275
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:22:44;129;149;;328;151516
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:25:14;124;149;;311;149521
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:27:44;134;149;;338;150293
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:32:45;137;144;;345;150070
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:35:15;130;148;;326;150207
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:37:44;127;148;;318;149994
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:40:14;140;149;;350;149636
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:42:44;120;149;;300;149667
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:45:14;126;149;;318;150337
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:47:44;135;149;;340;150257
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:50:14;134;149;;337;150039
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:52:45;137;149;;344;149620
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:55:14;128;147;;322;150295
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T17:57:44;124;149;;312;149840
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:00:14;132;149;;331;149700
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:02:44;132;148;;330;149854
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:05:14;140;149;;352;150485
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:07:44;124;149;;311;149966
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:10:14;145;149;;360;148509
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:12:44;119;149;;301;150695
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:15:14;127;149;;321;150576
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:17:44;130;149;;324;149445
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:20:14;138;149;;349;151117
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:22:44;129;149;;323;149638
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:25:14;136;149;;341;150345
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:27:44;132;149;;329;149512
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:30:14;133;149;;333;150175
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:32:44;118;149;;296;150329
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:35:14;121;149;;304;149974
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:37:44;129;149;;322;149522
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:40:14;142;149;;355;149106
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:42:44;136;149;;345;151193
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:45:14;130;149;;326;149910
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:47:45;133;149;;333;150173
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:50:14;119;148;;296;148912
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:52:44;126;149;;318;150282
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:55:14;133;149;;336;150817
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T18:57:44;127;149;;319;150121
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:00:14;122;149;;306;149339
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:02:45;123;148;;309;150238
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:05:14;130;148;;326;149706
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:07:44;127;149;;319;150623
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:10:14;128;149;;316;147899
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:12:44;127;149;;323;152128
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:15:14;125;149;;313;149982
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:17:44;113;149;;282;149076
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:20:14;130;149;;326;150439
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:22:44;135;149;;341;150568
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:25:14;133;149;;334;149912
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:27:45;136;149;;339;149097
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:30:15;125;147;;316;151029
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:32:45;145;148;;362;149158
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:35:15;107;148;;270;150791
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:37:50;133;148;;332;149515
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:40:14;125;142;;316;150536
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:42:44;129;149;;324;149815
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:45:14;140;149;;352;149950
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:47:44;132;148;;331;150236
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:50:14;147;148;;369;149993
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:52:44;134;149;;336;149620
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:55:14;124;147;;311;150443
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T19:57:45;128;148;;322;149945
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:00:15;129;148;;322;148690
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:02:45;117;148;;295;151012
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:05:14;132;148;;331;150139
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:07:44;132;149;;331;150080
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:10:14;131;149;;326;148387
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:12:45;122;148;;310;151225
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:15:14;137;148;;343;149827
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:17:44;131;149;;329;150016
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:20:14;137;149;;343;150000
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:22:44;145;149;;365;150564
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:25:14;139;147;;346;149249
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:27:44;135;146;;340;150419
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:30:14;140;148;;353;150315
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:32:44;114;149;;286;149492
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:35:14;124;148;;309;149463
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:37:44;138;149;;348;150892
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:40:14;128;147;;322;150061
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:42:44;132;149;;331;149790
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:45:14;136;147;;343;150346
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:47:45;128;149;;321;149357
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:50:33;136;149;;342;150716
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:52:45;134;130;;334;149245
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:55:15;122;148;;308;150246
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T20:57:48;137;148;;344;149943
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:00:15;124;145;;313;150606
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:02:54;122;147;;305;149963
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:05:23;122;136;;305;149905
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:07:51;137;138;;343;150028
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:10:19;122;142;;306;149852
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:15:30;130;144;;326;149488
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:17:54;123;132;;309;150286
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:20:15;143;141;;358;149898
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:22:48;120;149;;299;149120
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:25:15;131;144;;332;150974
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:27:45;122;147;;306;149777
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:30:15;124;149;;310;149315
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:32:48;119;148;;299;150319
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:35:15;135;146;;339;150223
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:37:45;119;147;;299;150483
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:40:15;123;149;;308;150056
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:42:49;122;147;;306;149847
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:45:15;133;145;;334;149858
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:47:45;127;146;;319;150104
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:50:15;139;147;;346;149147
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:52:46;135;149;;341;150714
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T21:55:24;125;148;;314;150209
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:00:18;127;135;;317;149642
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:02:54;136;145;;342;150243
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:05:15;115;141;;287;149161
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:07:52;124;148;;310;149463
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:10:15;122;142;;310;151360
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:12:45;127;148;;318;149948
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:15:15;127;148;;318;149528
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:17:48;119;146;;301;150716
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:20:15;131;145;;329;149555
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:22:45;138;149;;347;150175
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:25:15;117;149;;293;149263
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:27:45;127;148;;320;150511
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:30:15;121;149;;303;150168
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:32:45;130;148;;323;148317
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:35:15;121;148;;306;151088
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:37:45;125;148;;314;149652
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:40:15;127;149;;316;149245
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:47:48;132;131;;331;149806
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:50:18;128;144;;320;149506
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:52:48;128;143;;322;150392
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:55:15;135;144;;339;150379
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T22:57:57;136;145;;340;149909
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:00:16;124;136;;311;150118
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:02:46;134;148;;335;149674
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:05:24;136;148;;340;149886
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:07:48;127;144;;319;150267
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:10:15;125;145;;312;149629
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:12:45;131;147;;326;148267
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:15:16;115;147;;293;152033
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:17:45;135;148;;339;149886
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:20:15;117;148;;294;150192
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:22:45;132;148;;331;149957
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:25:15;120;149;;300;149616
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:27:46;128;148;;320;149568
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:30:15;135;148;;339;150058
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:32:45;142;149;;357;150069
