sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:18:49;23.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:21:15;23.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:23:43;23.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:26:09;23.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:28:36;22.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:31:05;22.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:33:34;22.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:36:03;22.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:38:30;22.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:40:56;22.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:43:25;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:45:53;22.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:48:22;21.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:50:52;21.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:53:22;21.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:55:51;21.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:58:21;22.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:00:48;21.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:03:16;21.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:05:42;21.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:08:09;21.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:10:37;21.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:13:03;21.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:15:29;21.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:17:57;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:20:23;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:22:49;21.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:25:15;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:27:43;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:30:10;21.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:32:39;21.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:35:07;21.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:37:34;21.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:40:00;21.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:42:26;20.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:44:55;20.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:47:23;20.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:49:49;20.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:52:15;20.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:54:41;20.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:57:07;20.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T17:59:35;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:02:01;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:04:27;20.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:06:53;19.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:09:18;19.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:11:44;19.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:14:10;19.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:16:36;19.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:19:04;19.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:21:31;19.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:23:58;19.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:26:26;19.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:28:53;19.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:31:19;19.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:33:45;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:36:11;19.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:38:37;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:41:04;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:43:30;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:45:56;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:48:22;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:50:48;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:53:14;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:55:40;19.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T18:58:06;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:00:32;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:02:58;18.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:05:24;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:07:50;18.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:10:16;18.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:12:42;18.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:15:09;18.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:17:35;18.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:20:01;18.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:22:27;18.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:24:53;18.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:27:21;18.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:30:00;17.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:32:32;17.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:35:06;17.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:37:33;17.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:39:59;17.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:42:27;17.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:44:54;17.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:47:21;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:49:47;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:52:16;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:54:44;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:57:15;17.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T19:59:45;17.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:02:15;17.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:04:42;17.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:07:09;17.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:09:37;17.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:12:04;17.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:14:30;17.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:16:56;16.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:19:23;16.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:21:59;16.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:24:28;16.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:26:58;16.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:29:28;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:31:54;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:34:23;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:36:51;16.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:39:21;16.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:41:56;16.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:44:22;16.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:46:49;16.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:49:15;16.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:51:42;16.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:54:10;16.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T20:59:36;16.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:02:53;15.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:05:37;15.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:08:20;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:10:55;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:13:41;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:16:12;15.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:21:24;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:24:35;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:27:04;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:29:32;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:32:00;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:34:45;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:37:15;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:39:45;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:42:13;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:44:44;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:47:12;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:49:39;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T21:52:15;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:00:26;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:03:29;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:06:02;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:08:50;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:11:22;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:13:52;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:16:19;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:18:46;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:21:13;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:23:40;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:26:08;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:28:36;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:31:04;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:33:37;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:36:05;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:38:31;14.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:41:27;14.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:44:02;14.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:46:59;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:49:33;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:52:42;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:55:10;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T22:57:42;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:00:10;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:02:41;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:05:17;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:07:51;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:10:22;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:12:51;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:15:18;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:17:46;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:20:13;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:22:40;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:25:13;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:27:44;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:30:12;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:32:38;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:35:05;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:37:31;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:39:57;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:42:23;14.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:44:49;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:47:16;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:49:42;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:52:07;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:54:33;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:56:59;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T23:59:26;14.68
