sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:54:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:55:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:55:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:56:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:56:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:57:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:57:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:58:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:58:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:59:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T05:59:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:00:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:00:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:01:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:02:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:02:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:03:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:03:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:04:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:04:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:05:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:05:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:06:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:06:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:07:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:07:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:08:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:08:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:09:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:09:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:10:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:10:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:11:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:11:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:12:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:12:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:13:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:13:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:14:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:14:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:15:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:15:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:16:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:16:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:17:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:18:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:18:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:19:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:19:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:20:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:20:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:21:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:21:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:22:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:22:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:23:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:23:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:24:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:24:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:25:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:25:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:26:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:26:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:27:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:27:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:28:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:28:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:29:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:29:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:30:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:30:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:31:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:32:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:32:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:33:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:33:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:34:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:34:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:35:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:35:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:36:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:36:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:37:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:37:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:38:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:38:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:39:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:39:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:40:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:40:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:41:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:41:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:42:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:42:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:43:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:43:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:44:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:44:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:45:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:46:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:46:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:47:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:47:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:48:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:48:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:49:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:49:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:50:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:50:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:51:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:51:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:52:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:52:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:53:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:53:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:54:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:54:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:55:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:55:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:56:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:56:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:57:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:58:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:58:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:59:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T06:59:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:00:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:00:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:01:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:01:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:02:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:02:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:03:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:03:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:04:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:04:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:05:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:05:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:06:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:06:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:07:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:07:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:08:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:08:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:09:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:10:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:10:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:11:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:11:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:12:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:12:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:13:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:13:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:14:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:14:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:15:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:15:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:16:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:16:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:17:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:17:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:18:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:18:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:19:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:19:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:20:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:20:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:21:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:22:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:22:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:23:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:23:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:24:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:24:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:25:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:25:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:26:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:26:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:27:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:27:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:28:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:28:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:29:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:29:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:30:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:30:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:31:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:31:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:32:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:32:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:33:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:33:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:34:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:34:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:35:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:35:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:36:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:36:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:37:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:38:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:38:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:39:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:39:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:40:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:40:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:41:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:41:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:42:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:42:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:43:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:43:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:44:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:44:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:45:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:45:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:46:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:46:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:47:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:47:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:48:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:48:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:49:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:50:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:50:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:51:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:51:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:52:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:52:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:53:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:53:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:54:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:54:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:55:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:55:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:56:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:56:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:57:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:57:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:58:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:58:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:59:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T07:59:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:00:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:00:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:01:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:01:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:02:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:02:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:03:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:04:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:04:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:05:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:05:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:06:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:06:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:07:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:07:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:08:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:08:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:09:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:09:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:10:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:10:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:11:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:11:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:12:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:12:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:13:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:13:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:14:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:14:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:15:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:16:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:16:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:17:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:17:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:18:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:18:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:19:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:19:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:20:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:20:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:21:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:21:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:22:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:22:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:23:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:24:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:24:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:25:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:25:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:26:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:26:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:27:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:27:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:28:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:28:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:29:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:30:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:30:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:31:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:31:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:32:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:32:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:33:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:33:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:34:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:34:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:35:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:35:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:36:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:36:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:37:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:37:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:38:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:38:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:39:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:39:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:40:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:40:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:41:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:42:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:42:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:43:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:43:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:44:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:44:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:45:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:45:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:46:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:46:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:47:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:47:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:48:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:48:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:49:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:49:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:50:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:50:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T08:51:31;23.94
