sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-08-01T03:37:47;31.53;29.41;43.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:37:59;30.94;29.14;42.56;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:38:11;31.67;29.27;43.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:38:23;33.51;29.71;43.06;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:38:35;33.18;29.54;42.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:38:48;33.09;29.59;43.52;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:39:01;31.83;29.49;42.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:39:12;31.63;29.61;42.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:39:26;31.33;29.36;42.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:39:44;31.13;28.70;42.68;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:40:06;30.86;28.94;42.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:40:22;32.21;29.49;45.23;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:40:41;32.42;29.91;42.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:40:55;31.48;29.13;43.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:41:09;31.08;29.28;42.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:41:21;31.00;29.15;43.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:41:35;31.30;29.42;42.77;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:41:51;31.25;29.56;42.68;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:42:05;32.60;28.96;48.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:42:19;30.62;28.38;42.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:42:34;32.40;28.81;47.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:42:51;38.25;29.84;48.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:43:04;32.04;29.10;45.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:43:18;31.19;29.05;43.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:43:32;30.91;29.03;42.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:43:46;32.48;29.15;43.48;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:44:00;31.34;28.99;44.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:44:16;31.29;29.02;42.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:44:27;31.22;28.91;43.10;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:44:48;31.50;29.02;43.52;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:45:04;30.74;28.70;43.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:45:21;31.57;29.37;42.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:45:39;31.40;28.80;42.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:45:50;30.54;28.46;43.23;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:46:05;30.61;28.66;43.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:46:31;33.74;29.14;44.66;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:46:43;32.54;29.02;45.27;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:47:02;30.95;28.97;42.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:47:14;31.04;28.84;42.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:47:29;30.54;28.52;42.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:47:41;31.97;28.63;43.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:47:55;31.23;29.03;43.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:48:16;36.62;29.76;44.42;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:48:28;31.16;28.76;43.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:48:42;30.98;28.46;42.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:48:58;31.12;28.89;42.77;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:49:21;31.22;29.10;43.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:49:33;31.20;28.68;43.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:49:45;30.43;28.75;42.84;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:49:57;30.68;28.84;43.11;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:50:08;30.67;28.80;42.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:50:20;30.40;28.36;43.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:50:31;30.72;28.76;43.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:50:46;31.15;29.26;42.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:50:57;31.84;29.03;45.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:51:08;31.76;28.58;42.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:51:20;30.89;29.14;42.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:51:31;32.45;29.06;42.94;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:51:42;34.13;29.35;52.60;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:51:55;32.04;29.01;42.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:52:06;33.57;29.29;43.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:52:17;32.12;29.13;43.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:52:28;31.24;29.30;42.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:52:39;30.76;28.84;42.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:52:51;30.87;28.99;42.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:53:03;31.48;29.15;42.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:53:15;32.32;29.34;43.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:53:28;31.32;29.36;43.02;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:53:40;31.23;28.85;43.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:53:51;30.90;28.92;43.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:54:03;30.78;28.50;42.42;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:54:15;30.94;28.86;42.58;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:54:28;31.25;28.95;42.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:54:40;31.81;28.83;43.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:54:52;32.23;29.37;42.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:55:04;31.34;28.90;42.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:55:17;31.13;28.94;43.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:55:29;32.35;29.32;47.43;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:55:41;31.69;29.57;42.23;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:55:53;35.94;29.22;57.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:56:04;32.21;29.73;42.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:56:18;33.05;29.81;43.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:56:30;36.48;33.11;43.75;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:56:42;34.01;31.02;43.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:56:53;32.10;29.81;43.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:57:04;32.81;29.82;49.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:57:15;31.70;29.41;42.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:57:27;36.20;30.90;43.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:57:38;34.20;30.13;50.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:57:49;32.42;29.39;42.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:58:00;31.85;29.43;45.38;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:58:12;31.56;29.16;42.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:58:23;31.49;28.97;43.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:58:34;31.51;29.09;43.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:58:44;31.32;29.26;43.37;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:58:55;32.04;29.49;44.68;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:59:06;35.49;29.62;45.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:59:25;34.96;29.60;47.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:59:36;31.56;29.66;44.17;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:59:47;35.06;30.27;43.17;;
66462;Laerm;56839;52.208;5.074;2022-08-01T03:59:58;34.77;31.97;43.10;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:00:09;35.15;32.24;45.04;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:00:20;33.46;30.93;43.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:00:31;34.78;31.19;43.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:00:42;36.32;31.91;43.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:00:53;35.35;30.49;42.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:01:04;33.08;30.25;42.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:01:15;35.06;30.64;45.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:01:27;38.75;30.50;56.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:01:37;32.47;29.88;43.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:01:48;31.52;29.41;42.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:01:59;31.78;29.62;42.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:02:10;33.00;30.27;42.08;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:02:23;33.55;29.59;43.46;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:02:35;31.45;29.34;42.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:02:47;31.42;29.30;42.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:02:57;31.92;29.27;43.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:03:08;31.57;29.63;42.60;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:03:19;31.40;29.34;42.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:03:29;31.86;29.15;43.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:03:43;32.55;29.53;42.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:03:54;31.32;29.45;42.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:04:05;32.26;29.31;44.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:04:15;31.64;29.18;43.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:04:26;31.24;29.09;42.52;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:04:38;30.98;28.78;42.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:04:48;31.17;28.85;42.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:04:59;31.11;28.88;42.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:05:10;31.10;29.05;43.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:05:20;33.99;29.25;44.06;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:05:34;31.74;29.03;42.80;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:05:45;33.71;29.24;46.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:05:55;31.43;29.24;41.47;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:06:12;39.68;29.07;52.56;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:06:23;31.80;29.45;42.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:06:37;32.19;29.50;44.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:06:47;32.48;29.46;42.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:07:04;34.54;30.54;48.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:07:30;32.08;29.90;42.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:07:40;32.87;29.70;42.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:07:55;31.89;28.31;43.27;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:08:06;31.49;29.00;42.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:08:16;31.48;29.15;42.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:08:36;31.20;28.89;42.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:08:47;32.40;29.40;42.46;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:09:06;31.16;29.15;42.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:09:17;30.88;29.18;43.19;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:09:27;31.67;29.04;43.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:09:38;30.75;29.04;42.68;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:09:48;34.24;29.96;44.41;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:09:58;31.59;29.40;42.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:10:12;31.89;29.25;43.03;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:10:23;31.86;29.50;46.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:10:33;31.47;29.11;42.93;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:10:44;31.28;29.00;42.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:10:54;32.06;29.46;41.66;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:11:05;31.00;29.18;42.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:11:15;31.27;29.16;42.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:11:27;33.95;29.35;47.43;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:11:37;37.86;29.38;51.36;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:11:48;31.57;29.43;42.84;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:11:59;31.20;29.36;41.47;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:12:10;32.08;29.79;42.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:12:20;33.16;29.77;42.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:12:30;32.33;30.28;43.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:12:41;32.01;29.81;43.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:12:51;36.54;30.06;52.18;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:13:02;36.77;30.09;52.73;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:13:12;33.62;29.95;53.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:13:23;31.57;29.40;42.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:13:33;31.33;29.39;42.02;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:13:43;30.96;29.23;42.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:13:54;31.47;29.37;42.28;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:14:04;31.84;29.66;43.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:14:15;31.83;29.86;42.15;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:14:26;31.96;30.03;42.41;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:14:37;31.74;29.71;42.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:14:47;34.55;30.06;46.94;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:14:59;33.06;30.89;41.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:15:09;33.22;30.75;43.44;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:15:20;32.78;30.24;42.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:15:30;34.59;32.04;42.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:15:40;34.83;32.61;42.66;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:15:51;34.08;31.51;45.19;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:16:01;34.77;32.42;43.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:16:12;35.52;32.70;45.43;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:16:22;34.80;32.48;42.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:16:32;34.80;32.74;42.78;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:16:43;35.69;31.77;44.02;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:16:54;35.40;32.10;41.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:17:04;38.10;33.62;45.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:17:15;35.95;32.45;43.38;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:17:26;34.80;32.13;43.82;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:17:36;33.27;30.73;43.06;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:17:47;35.17;33.01;40.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:17:57;36.18;32.02;43.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:18:08;35.29;31.78;44.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:18:19;35.19;31.93;45.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:18:29;34.24;31.47;44.87;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:18:39;34.04;31.20;43.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:18:50;36.99;31.38;50.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:19:01;41.30;31.55;51.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:19:11;35.29;30.44;46.52;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:19:21;34.24;30.82;42.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:19:34;36.08;32.15;46.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:19:45;33.94;31.51;42.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:19:55;34.01;30.63;42.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:20:06;34.05;31.58;43.42;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:20:16;36.81;32.99;42.94;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:20:27;36.27;32.49;43.75;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:20:37;38.85;32.50;51.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:20:48;37.61;32.43;50.06;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:20:58;38.35;32.23;49.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:21:09;35.15;31.93;44.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:21:20;33.58;31.46;43.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:21:32;36.95;31.15;51.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:21:44;36.74;31.12;45.19;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:21:54;33.16;30.66;42.58;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:22:04;34.58;31.40;43.37;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:22:15;51.91;31.81;71.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:22:26;41.00;33.06;53.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:22:37;37.51;33.25;44.37;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:22:47;37.87;32.69;47.28;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:22:57;40.47;33.05;52.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:23:08;39.96;33.48;49.94;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:23:20;38.62;34.39;49.94;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:23:32;39.19;33.65;51.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:23:44;39.78;33.20;55.85;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:23:58;37.52;33.39;46.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:24:13;43.58;34.15;57.44;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:24:24;36.24;31.65;46.04;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:24:37;35.88;31.05;46.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:24:49;36.93;32.27;47.87;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:25:01;35.92;32.19;47.08;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:25:19;36.01;31.72;45.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:25:32;37.64;32.43;51.42;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:25:44;35.95;32.35;45.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:25:55;38.31;32.74;51.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:26:06;40.50;32.58;60.57;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:26:17;38.08;35.18;52.79;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:26:28;38.97;34.51;56.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:26:40;38.48;33.49;58.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:26:51;36.49;33.00;50.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:27:04;38.27;32.62;57.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:27:16;41.86;36.03;53.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:27:31;39.02;34.72;54.11;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:27:45;42.94;33.25;58.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:27:56;39.10;33.95;51.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:28:07;40.40;33.74;55.84;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:28:21;38.14;33.07;51.37;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:28:32;37.24;33.03;45.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:28:44;36.82;33.45;48.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:28:55;39.80;34.28;54.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:29:06;36.60;32.73;48.50;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:29:19;35.76;31.78;45.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:29:30;36.27;31.75;42.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:29:41;36.58;32.32;46.38;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:29:52;40.29;32.77;55.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:30:04;38.49;33.84;49.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:30:16;42.54;33.60;55.23;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:30:28;42.12;35.09;52.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:30:39;44.85;34.30;55.78;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:30:52;41.53;34.24;52.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:31:05;42.12;33.62;52.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:31:16;41.32;33.55;52.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:31:27;39.44;32.81;47.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:31:39;39.02;32.80;47.80;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:31:53;44.15;34.08;59.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:32:04;37.39;34.23;49.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:32:16;40.03;34.68;52.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:32:29;43.46;37.98;55.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:32:41;46.11;39.02;58.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:32:54;43.97;38.09;57.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:33:06;42.92;38.57;52.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:33:17;45.54;39.13;60.04;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:33:29;44.51;38.25;60.02;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:33:42;46.90;39.25;59.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:33:53;45.17;39.74;56.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:34:05;47.20;42.84;61.10;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:34:17;49.42;42.72;65.04;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:34:30;48.56;41.60;63.15;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:34:41;48.98;40.82;62.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:34:56;48.95;41.98;62.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:35:08;46.91;41.20;59.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:35:20;45.81;40.84;59.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:35:31;48.82;41.66;62.68;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:35:43;49.94;42.05;67.73;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:35:55;47.38;42.53;58.41;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:36:06;46.90;42.06;63.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:36:19;50.21;41.23;65.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:36:30;45.64;40.35;62.37;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:36:42;47.63;40.77;58.06;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:36:54;46.88;40.70;60.15;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:37:05;49.09;42.02;62.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:37:17;51.58;44.39;66.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:37:29;52.96;46.19;70.52;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:37:40;52.95;43.66;67.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:37:51;46.32;41.67;60.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:38:01;44.90;40.29;56.10;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:38:13;45.77;39.59;63.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:38:27;47.46;40.03;58.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T04:38:38;45.21;41.08;55.85;;
