sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:31:39;2.75;2.75;2.75;2.62;20.62;20.61;20.61;20.47;17.24;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:34:05;2.73;2.73;2.73;2.61;20.49;20.49;20.49;20.35;17.14;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:36:30;2.61;2.61;2.61;2.49;19.56;19.55;19.55;19.41;16.36;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:38:56;2.69;2.69;2.69;2.56;20.15;20.15;20.14;20.01;16.86;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:41:22;2.77;2.77;2.77;2.64;20.73;20.72;20.72;20.58;17.34;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:43:49;2.71;2.71;2.71;2.59;20.33;20.33;20.32;20.18;17.01;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:46:14;2.79;2.79;2.79;2.66;20.87;20.87;20.86;20.72;17.46;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:48:41;2.53;2.53;2.53;2.42;18.98;18.98;18.97;18.84;15.88;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:51:07;2.67;2.67;2.67;2.55;20.00;20.00;20.00;19.86;16.73;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:53:32;2.65;2.65;2.65;2.52;19.83;19.83;19.82;19.69;16.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:55:58;2.88;2.88;2.88;2.75;21.61;21.61;21.60;21.46;18.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:58:23;2.81;2.81;2.81;2.68;21.04;21.03;21.03;20.88;17.60;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:00:50;2.54;2.54;2.54;2.43;19.06;19.06;19.05;18.92;15.94;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:03:16;2.55;2.55;2.55;2.43;19.12;19.12;19.11;18.98;15.99;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:05:41;2.75;2.75;2.75;2.62;20.61;20.60;20.60;20.46;17.24;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:08:07;2.65;2.65;2.65;2.53;19.84;19.84;19.84;19.70;16.60;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:10:34;2.65;2.65;2.65;2.53;19.85;19.85;19.84;19.71;16.61;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:13:00;2.79;2.79;2.79;2.66;20.93;20.93;20.92;20.78;17.51;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:15:25;2.63;2.63;2.63;2.51;19.70;19.70;19.69;19.56;16.48;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:17:52;2.91;2.91;2.91;2.77;21.79;21.79;21.78;21.63;18.23;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:20:18;2.86;2.86;2.86;2.73;21.46;21.45;21.45;21.30;17.95;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:22:44;2.76;2.76;2.76;2.63;20.66;20.66;20.65;20.51;17.28;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:25:09;2.84;2.84;2.84;2.71;21.27;21.27;21.27;21.12;17.79;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:27:35;2.93;2.93;2.93;2.80;21.99;21.99;21.98;21.83;18.39;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:30:01;2.62;2.62;2.62;2.50;19.64;19.64;19.63;19.50;16.43;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:32:28;2.81;2.81;2.81;2.68;21.09;21.08;21.08;20.93;17.64;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:34:55;2.77;2.77;2.77;2.65;20.79;20.79;20.78;20.64;17.39;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:37:20;2.95;2.95;2.95;2.81;22.11;22.11;22.10;21.95;18.49;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:39:46;2.87;2.87;2.87;2.73;21.49;21.49;21.48;21.34;17.98;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:42:11;2.88;2.88;2.88;2.75;21.60;21.60;21.59;21.44;18.07;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:44:37;2.92;2.92;2.92;2.78;21.85;21.85;21.84;21.69;18.28;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:47:03;2.74;2.74;2.74;2.61;20.52;20.51;20.51;20.37;17.16;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:49:31;2.70;2.70;2.70;2.58;20.25;20.25;20.24;20.10;16.94;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:51:59;2.87;2.87;2.87;2.74;21.51;21.50;21.50;21.35;17.99;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:54:26;3.00;3.00;3.00;2.86;22.45;22.44;22.44;22.28;18.77;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:56:54;2.69;2.69;2.69;2.56;20.15;20.15;20.14;20.00;16.85;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T08:59:21;2.86;2.86;2.86;2.73;21.44;21.44;21.43;21.29;17.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:01:47;2.81;2.81;2.81;2.68;21.08;21.08;21.07;20.93;17.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:04:12;3.00;3.00;3.00;2.86;22.49;22.49;22.48;22.33;18.81;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:06:39;2.56;2.56;2.56;2.44;19.19;19.18;19.18;19.05;16.05;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:09:07;2.78;2.78;2.78;2.65;20.80;20.80;20.79;20.65;17.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:11:34;2.89;2.89;2.89;2.76;21.67;21.67;21.66;21.51;18.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:14:04;2.78;2.78;2.78;2.65;20.85;20.84;20.84;20.69;17.44;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:16:31;2.54;2.54;2.54;2.42;19.00;19.00;18.99;18.86;15.89;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:19:09;2.91;2.91;2.91;2.78;21.83;21.83;21.82;21.67;18.26;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:21:36;2.68;2.68;2.68;2.55;20.06;20.06;20.05;19.92;16.78;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:24:03;2.87;2.87;2.87;2.73;21.47;21.47;21.46;21.31;17.96;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:26:39;2.61;2.61;2.61;2.49;19.55;19.55;19.55;19.41;16.36;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:29:06;2.80;2.80;2.80;2.67;21.01;21.01;21.00;20.86;17.58;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:31:39;3.09;3.09;3.09;2.95;23.18;23.17;23.17;23.01;19.38;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:34:07;2.70;2.70;2.70;2.58;20.24;20.24;20.23;20.09;16.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:36:43;2.69;2.69;2.69;2.57;20.18;20.18;20.17;20.03;16.88;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:39:11;2.64;2.64;2.64;2.52;19.81;19.81;19.80;19.67;16.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:41:39;2.96;2.96;2.96;2.82;22.15;22.15;22.14;21.99;18.53;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:44:05;2.89;2.89;2.89;2.76;21.67;21.66;21.66;21.51;18.12;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:46:31;2.88;2.88;2.88;2.75;21.57;21.57;21.57;21.42;18.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:49:00;2.83;2.83;2.83;2.69;21.18;21.17;21.17;21.02;17.71;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:51:28;2.69;2.69;2.69;2.57;20.19;20.19;20.18;20.04;16.89;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:53:55;2.75;2.75;2.75;2.62;20.60;20.60;20.59;20.45;17.23;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:56:21;2.78;2.78;2.78;2.65;20.80;20.80;20.79;20.65;17.40;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T09:58:52;2.77;2.77;2.77;2.64;20.73;20.72;20.72;20.58;17.34;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:01:20;2.92;2.92;2.92;2.79;21.89;21.89;21.88;21.73;18.31;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:03:46;2.91;2.91;2.91;2.78;21.84;21.83;21.83;21.68;18.26;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:06:18;2.84;2.84;2.84;2.71;21.29;21.28;21.28;21.13;17.80;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:08:45;2.74;2.74;2.74;2.61;20.51;20.50;20.50;20.36;17.15;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:11:12;2.62;2.62;2.62;2.50;19.65;19.65;19.64;19.51;16.44;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:13:38;2.84;2.84;2.84;2.71;21.31;21.30;21.30;21.15;17.82;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:16:05;2.97;2.97;2.97;2.83;22.26;22.26;22.25;22.10;18.62;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:18:32;3.07;3.07;3.07;2.93;22.99;22.98;22.98;22.82;19.23;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:20:59;3.13;3.13;3.13;2.99;23.47;23.47;23.46;23.30;19.63;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:23:26;3.02;3.02;3.02;2.88;22.60;22.59;22.59;22.43;18.90;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:25:54;3.16;3.16;3.16;3.01;23.64;23.64;23.63;23.47;19.78;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:28:23;3.15;3.15;3.15;3.00;23.58;23.58;23.57;23.41;19.73;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:30:51;3.40;3.40;3.40;3.25;25.51;25.51;25.50;25.32;21.34;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:33:19;3.44;3.44;3.44;3.28;25.81;25.81;25.80;25.62;21.59;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:35:47;3.58;3.58;3.58;3.42;26.84;26.84;26.83;26.65;22.45;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:38:13;3.36;3.36;3.36;3.21;25.19;25.19;25.18;25.01;21.07;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:40:39;3.66;3.66;3.66;3.49;27.42;27.42;27.41;27.22;22.94;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:43:06;3.37;3.37;3.37;3.22;25.27;25.26;25.26;25.08;21.13;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:45:34;3.44;3.44;3.44;3.28;25.78;25.78;25.77;25.59;21.56;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:48:02;3.39;3.39;3.39;3.23;25.39;25.38;25.38;25.20;21.24;0.39
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:50:37;3.66;3.66;3.66;3.49;27.44;27.43;27.42;27.24;22.95;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:53:11;3.67;3.67;3.67;3.50;27.50;27.50;27.49;27.30;23.00;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:55:49;3.59;3.59;3.59;3.42;26.88;26.88;26.87;26.69;22.48;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T10:58:24;3.83;3.83;3.83;3.65;28.69;28.69;28.68;28.48;24.00;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:03:40;3.69;3.69;3.69;3.52;27.68;27.68;27.67;27.48;23.15;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:06:08;3.78;3.78;3.78;3.60;28.30;28.29;28.29;28.09;23.67;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:08:50;3.87;3.87;3.87;3.69;29.03;29.03;29.02;28.82;24.28;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:11:17;3.88;3.88;3.88;3.70;29.10;29.09;29.08;28.89;24.34;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:16:28;3.96;3.96;3.96;3.78;29.70;29.70;29.69;29.49;24.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:18:55;3.88;3.88;3.88;3.70;29.05;29.04;29.04;28.84;24.30;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:21:22;3.70;3.70;3.70;3.52;27.70;27.70;27.69;27.50;23.17;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:27:20;3.70;3.70;3.70;3.53;27.75;27.74;27.73;27.54;23.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:30:00;3.89;3.89;3.89;3.71;29.17;29.17;29.16;28.96;24.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:32:50;3.72;3.72;3.72;3.55;27.89;27.89;27.88;27.69;23.33;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:35:18;3.88;3.88;3.88;3.70;29.10;29.10;29.09;28.89;24.34;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:37:45;3.78;3.78;3.78;3.60;28.29;28.29;28.28;28.09;23.67;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:40:14;3.65;3.65;3.65;3.48;27.34;27.34;27.33;27.14;22.87;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:42:41;3.81;3.81;3.81;3.63;28.52;28.51;28.51;28.31;23.85;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:45:07;3.92;3.92;3.92;3.74;29.41;29.40;29.39;29.19;24.60;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:47:45;3.89;3.89;3.89;3.71;29.18;29.18;29.17;28.97;24.41;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:50:31;3.87;3.87;3.87;3.69;29.02;29.01;29.00;28.80;24.27;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:53:00;3.93;3.93;3.93;3.74;29.42;29.42;29.41;29.21;24.61;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:55:27;3.85;3.85;3.85;3.68;28.88;28.88;28.87;28.67;24.16;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T11:57:58;3.57;3.57;3.57;3.41;26.78;26.78;26.77;26.59;22.40;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:00:24;3.68;3.68;3.68;3.51;27.61;27.60;27.60;27.41;23.09;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:02:56;3.67;3.67;3.67;3.50;27.48;27.48;27.47;27.28;22.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:05:22;3.64;3.64;3.64;3.47;27.25;27.24;27.23;27.05;22.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:07:49;3.67;3.67;3.67;3.50;27.54;27.53;27.53;27.34;23.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:10:17;3.73;3.73;3.73;3.56;27.99;27.98;27.98;27.78;23.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:12:45;3.75;3.75;3.75;3.58;28.12;28.12;28.11;27.92;23.52;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:15:12;3.66;3.66;3.66;3.49;27.44;27.44;27.43;27.24;22.95;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:17:38;3.11;3.11;3.11;2.96;23.27;23.27;23.26;23.10;19.47;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:20:06;3.58;3.58;3.58;3.41;26.83;26.82;26.82;26.63;22.44;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:22:34;3.43;3.43;3.43;3.27;25.68;25.68;25.67;25.49;21.48;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:25:10;3.23;3.23;3.23;3.08;24.17;24.17;24.16;24.00;20.22;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:27:40;3.25;3.25;3.25;3.10;24.36;24.35;24.35;24.18;20.37;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:30:08;3.20;3.20;3.20;3.05;23.96;23.96;23.95;23.79;20.04;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:32:36;3.33;3.33;3.33;3.17;24.93;24.92;24.92;24.74;20.85;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:35:04;3.15;3.15;3.15;3.00;23.57;23.57;23.56;23.40;19.71;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:37:34;3.23;3.23;3.23;3.08;24.17;24.17;24.16;24.00;20.22;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:40:01;3.24;3.24;3.24;3.09;24.29;24.29;24.28;24.12;20.32;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:42:35;3.12;3.12;3.12;2.98;23.40;23.39;23.39;23.23;19.57;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:45:03;3.04;3.04;3.04;2.90;22.78;22.78;22.77;22.61;19.05;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:47:29;3.19;3.19;3.19;3.04;23.93;23.92;23.92;23.75;20.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:49:55;3.05;3.05;3.05;2.91;22.87;22.86;22.86;22.70;19.13;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:52:20;3.05;3.05;3.05;2.91;22.86;22.86;22.85;22.70;19.12;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T12:57:32;2.93;2.93;2.93;2.80;21.97;21.97;21.96;21.81;18.38;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:02:48;2.86;2.86;2.86;2.73;21.44;21.44;21.43;21.29;17.93;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:05:15;3.08;3.08;3.08;2.94;23.08;23.08;23.07;22.92;19.31;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:07:42;2.73;2.73;2.73;2.60;20.45;20.45;20.44;20.30;17.10;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:10:11;2.99;2.99;2.99;2.85;22.39;22.39;22.38;22.23;18.73;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:12:38;2.61;2.61;2.61;2.49;19.58;19.58;19.57;19.44;16.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:15:18;2.92;2.92;2.92;2.79;21.91;21.90;21.90;21.75;18.32;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:17:47;2.68;2.68;2.68;2.55;20.07;20.07;20.06;19.92;16.79;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:20:27;2.63;2.63;2.63;2.51;19.71;19.71;19.70;19.57;16.49;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:22:55;2.69;2.69;2.69;2.56;20.15;20.14;20.14;20.00;16.85;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:25:45;2.61;2.61;2.61;2.48;19.52;19.52;19.51;19.38;16.33;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:28:15;2.75;2.75;2.75;2.62;20.61;20.61;20.60;20.46;17.24;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:30:51;2.67;2.67;2.67;2.54;19.99;19.99;19.98;19.84;16.72;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:33:21;2.71;2.71;2.71;2.59;20.32;20.31;20.31;20.17;16.99;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:35:47;2.79;2.79;2.79;2.66;20.89;20.89;20.88;20.74;17.47;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:38:15;2.73;2.73;2.73;2.60;20.42;20.42;20.41;20.27;17.08;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:40:40;2.62;2.62;2.62;2.50;19.62;19.62;19.61;19.48;16.41;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:43:06;2.52;2.52;2.52;2.40;18.85;18.85;18.85;18.72;15.77;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:45:31;2.80;2.80;2.80;2.67;20.95;20.95;20.95;20.80;17.53;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:47:58;2.68;2.68;2.68;2.56;20.11;20.11;20.11;19.97;16.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:50:24;2.40;2.40;2.40;2.29;17.99;17.99;17.99;17.86;15.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:52:49;2.60;2.60;2.60;2.48;19.51;19.51;19.50;19.37;16.32;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:55:15;2.65;2.65;2.65;2.52;19.83;19.83;19.82;19.69;16.59;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T13:57:40;2.58;2.58;2.58;2.46;19.34;19.34;19.33;19.20;16.18;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:00:07;2.46;2.46;2.46;2.34;18.41;18.40;18.40;18.27;15.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:02:34;2.30;2.30;2.30;2.19;17.22;17.22;17.21;17.10;14.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:05:01;2.46;2.46;2.46;2.34;18.41;18.41;18.40;18.28;15.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:07:27;2.47;2.47;2.47;2.35;18.48;18.48;18.47;18.34;15.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:09:52;2.40;2.40;2.40;2.29;18.01;18.01;18.00;17.88;15.06;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:12:18;2.39;2.39;2.39;2.28;17.90;17.90;17.89;17.77;14.97;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:14:44;2.48;2.48;2.48;2.36;18.57;18.57;18.57;18.44;15.54;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:17:10;2.48;2.48;2.48;2.37;18.60;18.60;18.59;18.47;15.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:19:35;2.55;2.55;2.55;2.43;19.12;19.11;19.11;18.98;15.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:22:02;2.42;2.42;2.42;2.31;18.15;18.15;18.14;18.02;15.18;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:24:28;2.41;2.41;2.41;2.30;18.04;18.04;18.03;17.91;15.09;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:26:53;2.42;2.42;2.42;2.30;18.11;18.11;18.10;17.98;15.15;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:29:19;2.34;2.34;2.34;2.23;17.55;17.55;17.55;17.43;14.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:31:44;2.29;2.29;2.29;2.18;17.16;17.16;17.15;17.04;14.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:34:10;2.20;2.20;2.20;2.10;16.50;16.50;16.49;16.38;13.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:36:35;2.25;2.25;2.25;2.14;16.84;16.84;16.83;16.72;14.09;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:39:02;2.34;2.34;2.34;2.23;17.55;17.55;17.54;17.42;14.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:41:28;2.15;2.15;2.15;2.05;16.14;16.14;16.13;16.02;13.50;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:43:53;2.09;2.09;2.09;1.99;15.67;15.67;15.67;15.56;13.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:46:19;2.14;2.14;2.14;2.04;16.03;16.03;16.02;15.91;13.41;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:48:45;2.28;2.28;2.28;2.17;17.08;17.08;17.08;16.96;14.29;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:51:10;2.26;2.26;2.26;2.15;16.93;16.92;16.92;16.80;14.16;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:53:36;2.23;2.23;2.23;2.13;16.74;16.74;16.73;16.62;14.00;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:56:03;2.18;2.18;2.18;2.08;16.31;16.30;16.30;16.19;13.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T14:58:30;2.44;2.44;2.44;2.33;18.31;18.31;18.30;18.18;15.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T15:00:55;2.25;2.25;2.25;2.15;16.87;16.87;16.86;16.75;14.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T15:03:21;2.28;2.28;2.28;2.17;17.09;17.08;17.08;16.96;14.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T15:05:47;2.36;2.36;2.36;2.25;17.69;17.69;17.69;17.56;14.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T15:08:12;2.18;2.18;2.18;2.08;16.35;16.35;16.34;16.23;13.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T15:10:38;2.22;2.22;2.22;2.11;16.62;16.62;16.61;16.50;13.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T15:13:05;2.00;2.00;2.00;1.91;15.01;15.01;15.00;14.90;12.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T15:15:30;2.21;2.21;2.21;2.11;16.56;16.56;16.55;16.44;13.85;0.47
