sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:36:29;77;3063;;194;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:38:53;74;3243;;187;150878
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:41:21;72;3414;;183;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:43:52;72;2457;;182;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:46:22;81;1817;;204;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:48:52;80;1647;;202;151130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:51:22;82;2607;;206;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:53:53;85;3356;;213;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:56:30;70;2234;;178;151300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:58:55;70;3291;;178;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:01:25;76;3387;;191;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:03:59;75;3478;;190;151591
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:06:28;73;3612;;185;151193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:09:06;71;3223;;178;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:11:28;71;1376;;179;149882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:13:58;75;3025;;190;151303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:16:28;77;3506;;195;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:18:58;73;3102;;183;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:21:29;81;3550;;205;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:24:06;75;3609;;190;151223
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:26:42;76;3736;;191;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:29:06;66;3823;;167;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:31:36;81;2541;;205;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:34:00;74;2296;;187;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:36:31;72;3817;;180;148818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:39:19;86;2630;;218;151427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:41:33;76;2646;;191;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:44:01;64;2036;;162;149722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:46:31;68;2326;;171;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:49:02;66;2602;;168;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:51:32;69;3094;;173;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:54:03;75;3351;;189;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:56:33;78;3272;;197;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T13:59:03;75;3331;;190;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:01:33;73;3259;;182;149264
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:04:04;71;3407;;179;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:06:35;71;3448;;180;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:09:04;76;3478;;192;150988
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:11:35;83;3510;;207;149336
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:14:05;70;3519;;178;151296
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:16:37;78;3572;;196;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:19:05;68;3529;;172;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:21:35;76;3541;;192;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:24:07;73;3546;;185;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:26:36;77;3440;;194;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:29:06;80;3552;;200;149253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:31:36;77;3623;;195;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:34:06;71;3575;;178;148703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:36:36;71;3527;;181;151653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:39:06;71;3526;;177;149059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:41:36;69;3442;;174;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:44:06;75;3589;;186;148621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:46:36;63;3632;;158;150374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:49:06;81;3646;;207;152212
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:51:38;79;3639;;195;147810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:54:07;80;3646;;205;152088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:56:37;81;3641;;199;146496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T14:59:07;78;3526;;201;154429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:01:37;66;3607;;167;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:04:07;65;3623;;164;149383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:06:37;83;3615;;211;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:09:07;66;3587;;166;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:11:37;71;3519;;179;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:14:26;78;3531;;194;149185
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:16:38;82;3589;;206;150688
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:19:08;80;3553;;201;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:21:38;79;3565;;200;150674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:24:08;71;3538;;179;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:26:38;74;3494;;188;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:29:08;72;3459;;181;149778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:31:38;73;3427;;183;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:34:08;73;3343;;183;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:36:38;70;3355;;174;148358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:39:09;91;3350;;231;150962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:41:39;68;3321;;174;152120
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:44:09;73;3271;;184;149341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:46:39;73;3245;;180;147598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:49:10;77;3217;;199;153106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:51:40;71;3199;;180;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:54:10;73;3179;;183;148621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:56:40;72;3151;;182;151208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T15:59:10;70;3120;;178;150804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:01:41;79;3087;;195;147515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:04:11;70;3068;;180;153000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:06:41;72;3033;;181;149574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:09:11;71;3033;;181;151197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:11:42;71;3002;;178;149576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:14:12;69;3009;;175;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:16:42;74;3010;;187;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:19:12;73;3000;;183;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:21:42;72;2986;;181;150348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:24:12;81;2968;;205;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:26:42;76;2941;;191;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:29:12;81;2904;;203;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:31:42;77;2818;;192;149235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:34:12;70;1996;;178;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:36:42;83;1026;;209;149504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:39:12;82;819;;206;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:41:42;72;720;;182;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:44:12;73;652;;184;149631
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:46:43;77;596;;194;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:49:13;65;553;;166;151730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:51:43;85;516;;211;148737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:54:13;71;485;;181;151279
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:56:43;77;473;;195;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T16:59:13;74;445;;185;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:01:43;79;432;;199;149630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:04:13;77;395;;194;149567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:06:44;70;374;;177;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:09:15;79;363;;200;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:11:43;73;348;;183;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:14:13;83;343;;209;149449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:16:44;73;330;;186;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:19:14;79;320;;199;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:21:44;84;314;;212;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:24:15;76;307;;192;150610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:26:44;76;302;;191;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:29:22;86;301;;214;148785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:31:45;82;298;;208;151377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:34:21;75;294;;190;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:36:45;74;285;;186;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:39:15;88;290;;221;149383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:41:45;67;278;;171;151169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:44:15;79;278;;198;149339
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:46:45;72;274;;182;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:49:15;73;272;;184;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:51:46;72;270;;182;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:54:16;66;263;;167;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:56:46;76;265;;192;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T17:59:17;71;261;;178;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:01:47;82;259;;206;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:04:17;72;256;;182;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:06:50;87;255;;217;149265
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:09:18;73;248;;185;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:11:48;60;244;;151;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:14:21;76;244;;190;148902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:16:49;72;236;;184;152400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:19:20;74;232;;187;150501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:21:50;71;226;;178;148822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:24:21;64;217;;162;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:26:51;79;211;;201;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:29:21;72;198;;181;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:31:51;69;188;;172;147714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:34:21;71;193;;182;153465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:36:51;78;190;;195;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:39:21;71;175;;179;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:41:51;73;181;;182;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:44:23;86;185;;219;151280
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:46:54;82;184;;206;149504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:49:22;70;175;;177;151048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:51:53;71;174;;177;148393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:54:25;80;169;;205;152372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:56:54;64;165;;163;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T18:59:24;83;164;;210;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:01:54;71;148;;177;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:04:25;75;141;;189;149282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:06:55;73;141;;187;151849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:09:25;79;136;;199;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:11:55;66;132;;166;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:14:25;75;131;;187;148049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:16:55;70;130;;180;152282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:19:26;62;124;;156;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:21:56;80;127;;203;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:24:26;70;123;;175;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:26:57;75;123;;188;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:29:30;75;120;;187;149562
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:31:57;73;114;;185;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:34:27;87;117;;219;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:36:58;84;114;;212;149655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:39:28;60;106;;151;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:41:59;74;110;;186;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:44:29;65;106;;164;150588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:46:59;81;109;;204;150800
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:49:30;72;105;;182;150870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:52:01;84;108;;211;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:54:33;70;101;;176;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:57:02;80;104;;201;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T19:59:32;74;103;;188;151024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:02:02;74;102;;187;150668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:04:33;79;102;;200;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:07:04;70;101;;176;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:09:34;69;99;;175;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:12:04;78;100;;197;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:14:36;82;103;;208;150834
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:17:06;67;95;;169;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:19:35;75;99;;190;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:22:06;73;98;;184;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:24:37;74;97;;185;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:27:06;68;96;;173;151383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:29:37;71;95;;177;148154
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:32:07;72;95;;180;148286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:34:38;65;94;;171;155535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:37:08;77;94;;194;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:39:41;77;96;;194;150586
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:42:09;81;97;;206;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:44:40;75;93;;189;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:47:10;71;93;;178;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:49:43;76;94;;192;151366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:52:12;87;96;;219;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:54:42;75;94;;190;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:57:20;67;93;;169;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T20:59:49;82;94;;207;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:02:17;76;94;;190;149273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:04:48;82;94;;210;152692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:09:45;61;89;;150;147038
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:12:19;78;94;;200;153412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:14:50;69;90;;173;148820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:17:18;70;89;;178;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:19:48;72;90;;181;149853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:22:19;67;88;;173;152744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:24:52;70;90;;177;151246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:27:20;81;92;;205;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:29:50;74;89;;186;149324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:32:21;70;89;;176;150744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:34:52;69;88;;177;152561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:37:22;77;88;;191;147208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:39:52;79;90;;199;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:42:22;77;87;;196;152615
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:44:54;70;87;;176;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:47:23;67;85;;167;149135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:49:57;77;88;;195;151778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:52:30;69;86;;172;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:55:05;71;85;;180;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T21:57:41;68;87;;175;152631
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:00:05;64;84;;160;148732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:02:28;75;86;;191;152303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:07:29;66;85;;167;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:09:58;71;86;;181;151406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:12:30;71;86;;181;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:15:02;73;84;;184;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:17:30;83;88;;208;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:20:00;83;87;;206;147806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:22:30;72;85;;186;153225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:25:01;67;83;;167;147630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:27:31;67;82;;171;152405
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:30:03;65;84;;165;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:32:33;74;84;;187;150617
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:35:05;83;87;;204;147060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:37:33;63;83;;165;154707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:40:05;71;84;;178;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:42:47;74;86;;186;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:45:19;69;84;;176;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:50:06;70;84;;176;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:52:37;72;86;;183;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:55:08;74;87;;188;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T22:57:49;79;88;;198;149081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:00:08;83;88;;207;148174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:02:49;82;89;;212;153756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:05:11;76;88;;192;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:07:41;81;88;;202;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:10:09;75;88;;191;151043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:12:39;71;86;;179;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:15:10;74;86;;187;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:17:40;75;87;;190;151061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:20:11;75;88;;189;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:22:41;67;86;;170;150269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:25:13;62;83;;157;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:27:43;74;89;;186;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:30:13;75;86;;192;151626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:32:43;76;90;;189;149160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:35:13;74;87;;188;150878
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:37:43;72;86;;180;149609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:40:13;81;91;;204;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:42:43;78;88;;196;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:45:13;76;89;;188;148208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:47:43;80;91;;205;151877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:50:13;63;86;;158;149315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:52:43;82;90;;206;149199
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:55:13;72;88;;183;151746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T23:57:44;88;92;;222;150603
