sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:18:08;353.00;347.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:20:36;312.50;307.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:23:04;268.75;264.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:25:32;202.50;198.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:28:00;174.25;171.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:30:29;130.75;127.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:32:59;102.50;100.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:35:26;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:37:54;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:40:22;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:42:50;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:45:18;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:50:14;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:52:43;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:55:10;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:57:38;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:00:06;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:02:38;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:05:06;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:07:35;26.67;25.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:10:03;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:12:31;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:15:11;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:17:40;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:20:08;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:22:36;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:25:06;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:27:36;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:30:04;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:32:33;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:35:00;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:37:29;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:39:56;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:42:24;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:44:52;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:47:20;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:49:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:52:15;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:54:43;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:57:11;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T16:59:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:02:07;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:07:03;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:09:31;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:11:59;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:14:26;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:16:55;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:19:23;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:21:50;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:24:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:26:46;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:29:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:31:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:34:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:36:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:39:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:41:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:44:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:46:30;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:48:58;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:51:30;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:53:58;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:56:26;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T17:58:54;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:01:22;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:03:50;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:06:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:08:47;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:11:17;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:13:44;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:16:12;40.67;38.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:18:40;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:21:10;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:26:06;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:28:34;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:31:06;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:33:36;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:36:04;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:38:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:41:00;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:43:28;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:45:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:48:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:50:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:53:21;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:55:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T18:58:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:00:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:03:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:05:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:08:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:10:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:13:06;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:15:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:18:03;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:20:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:22:59;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:25:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:28:23;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:30:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:33:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:35:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:38:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:40:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:43:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:45:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:48:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:50:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:53:14;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:55:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T19:58:12;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:00:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:03:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:05:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:08:07;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:10:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:13:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:15:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:18:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:20:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:22:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:25:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:27:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:30:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:32:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:35:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:37:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:40:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:42:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:45:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:47:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:50:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:53:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:55:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T20:58:26;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:01:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:03:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:06:33;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:09:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:11:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:14:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:16:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:19:27;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:22:02;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:27:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:29:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:32:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:34:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:37:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:39:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:42:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:44:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:47:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:49:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:52:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T21:54:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:00:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:02:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:05:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:07:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:10:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:12:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:15:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:17:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:20:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:22:54;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:25:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:27:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:30:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:32:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:35:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:37:44;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:40:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:42:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:45:25;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:50:45;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:53:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:56:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T22:58:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:01:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:03:50;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:09:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:11:39;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:14:06;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:16:35;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:19:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:21:35;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:24:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:26:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:29:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:31:32;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:34:00;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:36:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:38:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:41:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:43:51;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:46:19;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:48:47;103.67;101.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:51:15;141.50;138.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:53:42;165.50;162.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:56:11;189.75;186.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T23:58:38;201.67;198.00
