sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-08-01T08:08:16;26.38;22.49;14.73;4.91;40.65;40.30;38.51;28.45;11.04;1.25
59652;SPS30;45954;49.768;8.636;2022-08-01T08:10:43;21.91;18.73;12.39;4.34;35.86;35.57;34.10;25.88;11.27;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T08:13:09;15.90;13.64;9.13;3.39;27.94;27.74;26.70;20.84;10.09;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T08:15:35;18.42;15.78;10.53;3.84;31.65;31.41;30.20;23.37;10.97;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T08:18:02;28.87;24.69;16.36;5.78;47.71;47.33;45.40;34.59;15.30;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T08:20:29;14.08;12.09;8.14;3.10;25.48;25.30;24.39;19.25;9.67;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T08:22:55;14.91;12.90;8.89;3.75;30.70;30.51;29.59;24.36;13.95;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T08:25:24;16.89;14.58;9.98;4.08;33.42;33.21;32.14;26.14;14.44;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T08:27:51;16.03;13.83;9.44;3.82;31.31;31.11;30.10;24.38;13.31;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T08:30:17;12.16;10.51;7.20;2.97;24.31;24.16;23.39;19.09;10.65;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T08:32:44;14.16;12.22;8.34;3.39;27.76;27.58;26.68;21.64;11.86;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T08:35:10;18.89;16.26;11.00;4.30;35.28;35.04;33.82;26.98;14.06;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T08:37:37;23.27;19.92;13.24;4.74;39.12;38.81;37.27;28.59;12.99;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T08:40:04;15.95;13.68;9.14;3.37;27.72;27.51;26.46;20.57;9.80;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T08:42:31;14.56;12.54;8.51;3.35;27.53;27.34;26.41;21.16;11.17;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T08:44:58;12.29;10.60;7.22;2.91;23.86;23.70;22.92;18.53;10.06;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T08:47:24;14.52;12.48;8.42;3.25;26.67;26.49;25.55;20.27;10.37;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T08:49:53;12.96;11.15;7.54;2.93;24.10;23.94;23.11;18.41;9.56;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T08:52:21;10.00;8.64;5.92;2.43;19.93;19.81;19.18;15.63;8.70;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T08:54:48;11.43;9.88;6.80;2.84;23.25;23.11;22.40;18.38;10.42;1.03
59652;SPS30;45954;49.768;8.636;2022-08-01T08:57:16;15.63;13.46;9.13;3.61;29.61;29.41;28.41;22.78;12.06;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T08:59:46;12.07;10.40;7.06;2.80;22.99;22.84;22.06;17.72;9.44;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T09:02:13;15.64;13.46;9.12;3.59;29.46;29.26;28.25;22.61;11.90;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T09:04:39;12.63;10.87;7.36;2.88;23.68;23.52;22.71;18.14;9.50;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T09:07:06;15.36;13.25;9.02;3.62;29.72;29.52;28.55;23.05;12.46;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T09:09:33;14.20;12.25;8.35;3.38;27.69;27.52;26.62;21.55;11.75;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T09:11:59;9.82;8.49;5.85;2.46;20.10;19.98;19.37;15.92;9.07;0.99
59652;SPS30;45954;49.768;8.636;2022-08-01T09:14:26;11.46;9.91;6.80;2.82;23.13;22.99;22.27;18.23;10.26;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T09:17:07;18.25;15.71;10.63;4.16;34.14;33.91;32.73;26.13;13.64;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T09:19:41;14.22;12.22;8.22;3.13;25.75;25.57;24.65;19.45;9.78;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T09:22:13;14.27;12.31;8.39;3.38;27.72;27.54;26.64;21.54;11.70;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T09:24:56;11.69;10.08;6.88;2.78;22.79;22.64;21.90;17.73;9.66;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T09:27:23;15.77;13.59;9.26;3.71;30.42;30.22;29.22;23.57;12.71;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T09:29:53;13.91;11.97;8.10;3.16;25.98;25.80;24.91;19.87;10.35;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T09:32:35;11.12;9.60;6.57;2.69;22.05;21.91;21.21;17.26;9.55;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T09:37:51;16.42;14.16;9.67;3.91;32.08;31.87;30.83;24.97;13.64;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T09:40:17;10.78;9.29;6.32;2.53;20.72;20.58;19.89;16.03;8.61;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T09:42:43;8.96;7.75;5.33;2.22;18.19;18.08;17.52;14.37;8.13;1.03
59652;SPS30;45954;49.768;8.636;2022-08-01T09:45:32;10.60;9.18;6.34;2.69;22.02;21.89;21.23;17.53;10.11;1.03
59652;SPS30;45954;49.768;8.636;2022-08-01T09:48:05;12.77;11.04;7.59;3.17;25.98;25.83;25.03;20.53;11.64;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T09:50:41;10.97;9.50;6.58;2.83;23.16;23.03;22.35;18.54;10.84;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T09:53:13;10.57;9.16;6.35;2.73;22.33;22.20;21.55;17.88;10.46;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T09:55:40;13.27;11.52;8.04;3.55;29.01;28.85;28.04;23.50;14.11;0.99
59652;SPS30;45954;49.768;8.636;2022-08-01T09:58:07;14.47;12.52;8.63;3.64;29.77;29.59;28.69;23.62;13.52;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T10:00:36;11.45;9.91;6.83;2.89;23.67;23.53;22.82;18.81;10.81;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T10:03:20;13.18;11.41;7.88;3.35;27.43;27.26;26.45;21.84;12.62;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T10:05:49;15.89;13.71;9.36;3.80;31.12;30.92;29.91;24.25;13.27;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T10:08:16;24.64;21.14;14.15;5.25;43.20;42.88;41.26;32.18;15.53;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T10:11:04;22.46;19.22;12.74;4.51;37.25;36.96;35.46;27.06;12.04;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T10:13:32;15.98;13.71;9.17;3.40;28.02;27.81;26.76;20.87;10.07;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T10:15:59;15.70;13.49;9.07;3.45;28.38;28.18;27.16;21.43;10.76;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T10:18:26;22.74;19.46;12.93;4.63;38.19;37.89;36.38;27.90;12.66;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T10:20:57;15.70;13.45;8.97;3.27;26.97;26.76;25.73;19.91;9.34;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T10:23:26;10.80;9.27;6.23;2.36;19.41;19.27;18.57;14.62;7.29;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T10:25:55;14.16;12.19;8.25;3.23;26.49;26.31;25.40;20.28;10.59;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T10:28:26;19.17;16.45;11.03;4.12;33.92;33.67;32.41;25.37;12.39;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T10:30:56;17.52;15.01;9.99;3.62;29.82;29.59;28.43;21.92;10.15;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T10:33:24;12.03;10.34;6.95;2.64;21.70;21.54;20.76;16.36;8.18;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T10:35:51;9.91;8.54;5.81;2.32;19.02;18.89;18.26;14.70;7.88;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T10:38:17;15.58;13.41;9.07;3.54;29.06;28.86;27.85;22.22;11.56;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T10:40:43;11.61;9.99;6.76;2.64;21.66;21.51;20.76;16.56;8.62;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T10:43:10;10.37;8.95;6.10;2.47;20.26;20.13;19.47;15.77;8.61;1.03
59652;SPS30;45954;49.768;8.636;2022-08-01T10:45:38;13.67;11.82;8.12;3.39;27.72;27.55;26.70;21.88;12.37;1.03
59652;SPS30;45954;49.768;8.636;2022-08-01T10:48:07;16.25;13.99;9.49;3.73;30.65;30.44;29.40;23.54;12.40;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T10:50:52;13.84;11.92;8.07;3.16;25.95;25.77;24.88;19.88;10.40;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T10:53:23;13.30;11.47;7.80;3.12;25.63;25.46;24.61;19.84;10.69;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T10:58:31;16.45;14.21;9.75;4.03;32.98;32.78;31.74;25.92;14.50;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T11:06:43;14.54;12.72;9.09;4.38;35.64;35.47;34.63;29.87;19.30;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T11:09:39;16.27;14.01;9.49;3.73;30.59;30.39;29.34;23.47;12.32;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T11:12:16;13.64;11.72;7.89;3.01;24.71;24.54;23.65;18.67;9.39;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T11:20:15;12.78;10.99;7.41;2.86;23.48;23.32;22.49;17.85;9.13;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T11:30:46;12.20;10.52;7.17;2.88;23.60;23.44;22.67;18.30;9.89;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T11:38:36;15.77;13.56;9.16;3.54;29.09;28.89;27.87;22.14;11.38;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T11:44:06;12.75;11.04;7.62;3.22;26.38;26.22;25.43;20.97;12.06;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T11:52:25;9.69;8.37;5.75;2.39;19.59;19.47;18.87;15.45;8.71;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T11:54:57;15.21;13.15;9.05;3.80;31.07;30.88;29.93;24.59;13.99;1.03
59652;SPS30;45954;49.768;8.636;2022-08-01T11:57:33;15.05;12.97;8.81;3.50;28.75;28.56;27.59;22.19;11.84;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T12:00:17;16.06;13.79;9.26;3.50;28.78;28.58;27.53;21.65;10.75;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T12:02:44;13.81;11.89;8.05;3.15;25.90;25.72;24.84;19.85;10.39;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T12:05:12;11.18;9.64;6.58;2.66;21.78;21.64;20.93;16.94;9.23;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T12:07:43;21.57;18.55;12.51;4.82;39.62;39.34;37.94;30.10;15.39;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T12:10:12;22.54;19.30;12.83;4.61;38.04;37.74;36.25;27.85;12.73;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T12:12:50;17.90;15.32;10.17;3.64;30.03;29.79;28.60;21.93;9.93;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T12:15:23;19.03;16.30;10.85;3.93;32.37;32.12;30.86;23.79;11.01;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T12:17:51;22.88;19.55;12.89;4.46;36.85;36.55;35.01;26.39;11.17;1.21
59652;SPS30;45954;49.768;8.636;2022-08-01T12:20:30;19.37;16.56;10.95;3.84;31.70;31.45;30.15;22.88;9.96;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T12:23:04;19.39;16.61;11.07;4.03;33.22;32.97;31.69;24.50;11.45;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T12:25:38;13.81;11.82;7.86;2.83;23.33;23.15;22.24;17.10;7.83;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T12:28:07;20.24;17.29;11.41;3.95;32.67;32.40;31.04;23.42;9.95;1.22
59652;SPS30;45954;49.768;8.636;2022-08-01T12:30:35;18.26;15.61;10.32;3.61;29.83;29.59;28.37;21.51;9.33;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T12:33:04;14.39;12.31;8.14;2.86;23.64;23.45;22.49;17.09;7.49;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T12:35:36;15.98;13.68;9.08;3.25;26.83;26.62;25.56;19.60;8.89;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T12:38:04;16.69;14.26;9.41;3.26;26.91;26.69;25.57;19.29;8.18;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T12:40:41;14.42;12.32;8.12;2.80;23.13;22.94;21.97;16.53;6.94;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T12:43:09;18.05;15.43;10.19;3.56;29.37;29.13;27.92;21.14;9.11;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T12:45:42;19.94;17.04;11.26;3.92;32.39;32.13;30.79;23.29;10.01;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T12:48:13;21.98;18.77;12.35;4.21;34.85;34.56;33.07;24.75;10.17;1.23
59652;SPS30;45954;49.768;8.636;2022-08-01T12:50:43;20.25;17.30;11.42;3.97;32.81;32.54;31.19;23.57;10.08;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T12:53:13;16.13;13.79;9.13;3.22;26.55;26.34;25.26;19.21;8.44;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T12:55:50;13.51;11.58;7.72;2.82;23.22;23.04;22.15;17.14;8.05;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T12:58:18;18.16;15.57;10.40;3.82;31.49;31.25;30.06;23.34;11.10;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T13:00:46;16.35;14.00;9.33;3.39;27.92;27.70;26.62;20.56;9.56;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T13:03:19;15.07;12.88;8.52;2.99;24.69;24.49;23.49;17.83;7.78;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T13:05:50;15.25;13.07;8.71;3.18;26.19;25.99;24.98;19.33;9.07;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T13:08:23;19.93;17.05;11.30;4.01;33.05;32.79;31.46;24.01;10.68;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T13:11:02;15.84;13.56;9.02;3.25;26.76;26.56;25.51;19.61;8.98;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T13:13:37;16.06;13.76;9.18;3.36;27.65;27.44;26.38;20.44;9.62;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T13:16:10;16.11;13.79;9.18;3.31;27.28;27.07;26.00;20.01;9.19;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T13:18:36;24.32;20.79;13.76;4.84;39.94;39.62;38.00;28.88;12.64;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T13:23:40;15.63;13.40;8.97;3.32;27.37;27.17;26.14;20.38;9.82;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T13:26:45;15.33;13.16;8.83;3.32;27.33;27.13;26.13;20.51;10.11;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T13:29:17;17.21;14.73;9.78;3.50;28.89;28.67;27.53;21.11;9.58;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T13:31:46;17.91;15.34;10.20;3.68;30.35;30.11;28.93;22.27;10.24;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T13:34:13;19.91;17.06;11.37;4.15;34.18;33.93;32.61;25.23;11.83;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T13:36:39;15.88;13.60;9.05;3.26;26.92;26.71;25.66;19.75;9.09;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T13:39:06;15.97;13.66;9.05;3.20;26.39;26.18;25.11;19.13;8.46;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T13:41:51;11.82;10.13;6.75;2.46;20.27;20.12;19.34;14.95;7.00;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T13:44:17;10.38;8.91;5.98;2.25;18.53;18.40;17.72;13.91;6.87;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T13:46:44;15.73;13.52;9.10;3.47;28.54;28.33;27.31;21.57;10.87;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T13:49:12;14.01;12.02;8.05;2.99;24.63;24.45;23.53;18.37;8.90;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T13:51:39;10.37;8.92;6.03;2.34;19.23;19.10;18.43;14.67;7.59;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T13:54:05;11.22;9.64;6.50;2.49;20.50;20.36;19.63;15.55;7.91;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T13:56:32;17.55;15.08;10.16;3.88;31.88;31.65;30.51;24.11;12.17;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T13:58:58;15.90;13.65;9.15;3.42;28.19;27.98;26.94;21.10;10.33;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T14:01:25;9.80;8.44;5.70;2.22;18.21;18.09;17.45;13.90;7.20;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T14:03:51;13.17;11.33;7.66;2.97;24.40;24.23;23.38;18.61;9.61;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T14:06:17;14.83;12.73;8.55;3.23;26.59;26.40;25.43;20.00;9.94;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T14:08:45;21.71;18.59;12.36;4.44;36.61;36.33;34.89;26.80;12.23;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T14:11:12;18.03;15.40;10.16;3.51;29.04;28.81;27.59;20.80;8.81;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T14:13:38;12.55;10.73;7.11;2.51;20.68;20.52;19.68;14.98;6.60;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T14:16:05;17.32;14.84;9.87;3.57;29.43;29.20;28.06;21.62;9.98;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T14:18:32;17.79;15.25;10.18;3.73;30.71;30.48;29.31;22.72;10.73;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T14:20:59;11.24;9.64;6.46;2.42;19.89;19.74;19.01;14.88;7.27;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T14:23:25;10.46;8.99;6.04;2.30;18.88;18.75;18.07;14.24;7.14;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T14:25:52;10.00;8.59;5.78;2.20;18.13;18.00;17.35;13.70;6.90;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T14:28:18;13.85;11.88;7.95;2.95;24.27;24.10;23.19;18.08;8.72;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T14:30:45;15.21;13.06;8.76;3.29;27.10;26.90;25.91;20.33;10.01;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T14:33:12;11.60;9.97;6.71;2.56;21.02;20.87;20.12;15.88;8.00;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T14:35:39;8.38;7.22;4.91;1.96;16.08;15.97;15.44;12.44;6.67;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T14:38:06;14.37;12.36;8.35;3.24;26.63;26.45;25.53;20.32;10.50;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T14:40:33;12.84;11.04;7.45;2.87;23.56;23.40;22.56;17.89;9.14;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T14:42:59;11.66;10.03;6.78;2.64;21.66;21.51;20.76;16.54;8.57;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T14:45:26;10.22;8.80;5.98;2.37;19.49;19.36;18.71;15.03;8.02;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T14:47:53;16.04;13.80;9.32;3.61;29.67;29.47;28.43;22.61;11.66;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T14:50:19;21.79;18.77;12.75;5.06;41.51;41.23;39.84;32.00;17.04;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T14:52:45;8.93;7.80;5.52;2.58;21.01;20.91;20.38;17.40;10.97;0.86
59652;SPS30;45954;49.768;8.636;2022-08-01T14:55:11;9.52;8.27;5.78;2.58;21.04;20.93;20.35;17.10;10.35;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T14:57:38;12.89;11.16;7.70;3.25;26.63;26.47;25.67;21.16;12.15;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T15:00:07;9.30;8.04;5.52;2.29;18.74;18.63;18.04;14.76;8.29;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T15:02:36;12.46;10.76;7.35;2.99;24.54;24.38;23.59;19.16;10.54;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T15:05:02;21.92;19.63;15.06;8.93;72.14;71.92;70.85;64.77;47.47;0.91
59652;SPS30;45954;49.768;8.636;2022-08-01T15:07:29;17.13;17.12;17.12;16.18;129.17;129.14;129.11;128.66;109.78;0.32
59652;SPS30;45954;49.768;8.636;2022-08-01T15:09:55;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.98;12.79;0.36
59652;SPS30;45954;49.768;8.636;2022-08-01T15:12:21;6.17;6.17;6.17;5.83;46.56;46.55;46.53;46.38;39.57;0.39
59652;SPS30;45954;49.768;8.636;2022-08-01T15:14:47;19.65;19.65;19.65;18.58;148.36;148.33;148.30;147.79;126.11;0.30
59652;SPS30;45954;49.768;8.636;2022-08-01T15:19:47;4.75;4.37;3.59;2.50;20.12;20.08;19.90;18.84;14.76;0.57
59652;SPS30;45954;49.768;8.636;2022-08-01T15:22:15;8.09;7.14;5.23;2.73;22.18;22.09;21.64;19.13;13.08;0.73
59652;SPS30;45954;49.768;8.636;2022-08-01T15:24:41;8.98;7.84;5.56;2.62;21.32;21.21;20.69;17.71;11.23;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T15:27:08;15.05;13.06;9.10;4.01;32.72;32.54;31.62;26.45;15.81;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T15:29:35;9.08;7.83;5.34;2.15;17.66;17.54;16.97;13.72;7.46;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T15:32:03;21.67;19.97;16.57;11.73;94.28;94.11;93.31;88.65;69.86;0.83
59652;SPS30;45954;49.768;8.636;2022-08-01T15:34:31;3.44;3.44;3.43;3.25;25.93;25.93;25.92;25.83;22.04;0.32
59652;SPS30;45954;49.768;8.636;2022-08-01T15:37:01;8.42;7.75;6.42;4.52;36.33;36.26;35.94;34.11;26.83;0.51
59652;SPS30;45954;49.768;8.636;2022-08-01T15:39:29;5.80;5.40;4.61;3.43;27.57;27.53;27.34;26.23;21.03;0.55
59652;SPS30;45954;49.768;8.636;2022-08-01T15:42:01;8.50;7.53;5.60;3.05;24.71;24.62;24.17;21.62;15.15;0.71
59652;SPS30;45954;49.768;8.636;2022-08-01T15:44:32;21.48;19.70;16.17;11.18;89.96;89.79;88.96;84.13;65.77;0.68
59652;SPS30;45954;49.768;8.636;2022-08-01T15:46:59;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.49;33.70;0.34
59652;SPS30;45954;49.768;8.636;2022-08-01T15:49:26;4.90;4.57;3.91;2.93;23.55;23.52;23.36;22.44;18.03;0.53
59652;SPS30;45954;49.768;8.636;2022-08-01T15:51:52;7.68;6.77;4.97;2.61;21.19;21.11;20.69;18.32;12.56;0.71
59652;SPS30;45954;49.768;8.636;2022-08-01T15:54:18;6.70;5.84;4.12;1.91;15.55;15.47;15.07;12.83;8.02;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T15:56:45;11.40;9.88;6.86;2.98;24.32;24.18;23.48;19.54;11.52;0.96
59652;SPS30;45954;49.768;8.636;2022-08-01T15:59:11;11.23;9.68;6.59;2.64;21.65;21.51;20.80;16.78;9.04;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T16:01:38;12.06;10.39;7.06;2.80;23.01;22.86;22.09;17.76;9.47;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T16:04:04;10.77;9.27;6.28;2.46;20.20;20.07;19.37;15.48;8.11;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T16:06:31;19.53;16.77;11.26;4.24;34.92;34.67;33.39;26.23;12.99;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T16:08:58;16.13;13.81;9.18;3.30;27.21;27.00;25.93;19.92;9.10;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T16:11:24;13.51;11.57;7.70;2.78;22.89;22.72;21.82;16.79;7.72;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T16:13:55;15.15;12.99;8.67;3.18;26.17;25.98;24.98;19.37;9.16;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T16:16:21;13.31;11.44;7.71;2.95;24.24;24.07;23.21;18.35;9.29;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T16:18:47;12.05;10.35;6.96;2.64;21.68;21.52;20.74;16.33;8.15;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T16:21:14;14.87;12.75;8.53;3.15;25.94;25.75;24.77;19.28;9.25;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T16:23:41;15.82;13.54;8.97;3.19;26.28;26.08;25.02;19.11;8.52;1.22
59652;SPS30;45954;49.768;8.636;2022-08-01T16:26:08;19.06;16.30;10.79;3.80;31.40;31.15;29.88;22.74;10.00;1.22
59652;SPS30;45954;49.768;8.636;2022-08-01T16:28:34;18.20;15.57;10.30;3.63;29.96;29.72;28.51;21.68;9.53;1.23
59652;SPS30;45954;49.768;8.636;2022-08-01T16:31:01;13.10;11.23;7.49;2.73;22.52;22.35;21.49;16.63;7.81;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T16:33:28;14.19;12.16;8.12;2.97;24.49;24.31;23.37;18.12;8.56;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T16:35:55;16.86;14.45;9.64;3.53;29.11;28.89;27.78;21.54;10.19;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T16:38:21;21.57;18.45;12.21;4.30;35.52;35.24;33.80;25.71;11.30;1.23
59652;SPS30;45954;49.768;8.636;2022-08-01T16:40:48;20.10;17.18;11.35;3.96;32.74;32.48;31.13;23.58;10.18;1.22
59652;SPS30;45954;49.768;8.636;2022-08-01T16:43:15;17.60;15.10;10.10;3.74;30.82;30.59;29.44;22.95;11.06;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T16:45:43;13.01;11.16;7.47;2.77;22.80;22.63;21.77;16.98;8.19;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T16:48:11;16.24;13.93;9.32;3.46;28.45;28.24;27.17;21.18;10.21;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T16:50:40;17.63;15.11;10.07;3.67;30.26;30.03;28.86;22.33;10.46;1.19
