sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-08-01T08:07:40;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.60;11.52;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T08:10:12;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.63;11.54;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T08:12:40;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.39;10.49;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T08:15:11;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.55;11.48;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T08:17:40;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.23;11.20;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T08:20:09;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.15;10.29;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T08:22:39;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.85;11.73;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T08:25:08;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.28;11.25;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T08:27:39;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.10;11.94;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T08:30:08;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.78;11.67;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T08:32:38;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.61;12.37;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T08:35:08;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.34;11.29;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T08:37:37;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.05;11.90;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T08:40:08;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.68;12.43;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T08:42:41;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.39;12.19;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T08:45:12;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.73;11.62;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T08:47:41;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.82;11.70;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T08:50:11;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.70;12.45;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T08:52:40;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.41;12.21;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T08:55:13;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.40;12.20;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T08:57:47;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.16;11.14;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T09:00:16;1.80;1.80;1.80;1.71;13.62;13.61;13.61;13.53;11.45;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T09:02:46;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.70;11.60;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T09:05:22;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.03;11.88;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T09:07:53;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.99;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T09:10:22;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.45;10.55;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T09:13:09;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.27;11.24;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T09:15:41;1.87;1.87;1.87;1.77;14.10;14.10;14.10;14.01;11.86;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T09:18:28;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.87;11.75;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T09:21:08;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.78;10.82;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T09:23:40;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.14;10.28;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T09:26:13;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.31;11.27;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T09:28:46;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.29;10.41;0.47
40102;SPS30;25814;48.550;9.108;2022-08-01T09:31:17;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.60;10.67;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T09:33:51;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.89;10.92;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T09:36:23;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.62;11.54;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T09:38:55;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.00;11.01;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T09:41:29;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.93;10.95;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T09:44:01;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.16;10.29;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T09:46:30;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.52;10.60;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T09:49:00;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.92;11.79;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T09:51:32;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.71;10.76;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T09:54:03;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.19;10.32;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T09:56:37;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.45;9.70;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T09:59:13;1.60;1.60;1.60;1.51;12.06;12.06;12.05;11.98;10.15;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T10:01:43;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.54;10.62;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T10:04:14;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.31;10.42;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T10:06:46;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.87;10.05;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T10:09:26;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.40;10.50;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T10:11:56;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.03;11.04;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T10:14:30;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.66;10.72;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T10:17:00;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.96;10.98;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T10:19:30;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.91;10.09;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T10:21:58;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.44;10.54;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T10:24:31;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.80;10.00;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T10:27:06;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.27;11.23;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T10:29:42;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.68;10.74;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T10:32:17;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.39;9.64;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T10:34:48;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.62;9.84;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T10:37:18;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.80;9.99;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T10:39:48;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.61;10.68;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T10:42:20;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.93;10.95;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T10:44:52;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.78;9.97;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T10:47:23;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.75;10.80;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T10:50:04;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.51;9.75;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T10:55:45;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.01;10.17;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T10:58:20;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.13;10.27;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T11:04:00;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.14;10.28;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T11:06:41;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.65;9.86;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T11:09:23;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.13;10.27;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T11:11:56;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.82;10.01;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T11:14:34;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.68;9.89;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T11:17:53;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.51;10.59;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T11:20:24;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.78;10.82;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T11:26:09;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.43;12.22;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T11:28:40;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.72;14.16;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T11:33:59;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.01;13.55;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T11:36:28;2.13;2.13;2.13;2.01;16.07;16.07;16.06;15.96;13.52;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T11:39:14;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.27;12.08;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T11:41:45;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.69;15.82;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T11:44:20;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.06;15.29;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T11:46:59;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.19;14.56;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T11:49:43;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.41;14.74;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T11:52:23;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.79;13.38;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T11:54:58;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.57;13.19;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T11:57:36;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.85;12.57;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T12:02:43;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.04;12.74;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T12:05:14;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.71;10.77;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T12:07:47;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.61;10.68;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T12:10:19;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.17;10.31;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:12:51;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.81;10.85;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:15:24;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.81;10.85;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:18:00;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.20;11.18;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:20:32;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.33;11.29;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:23:04;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.33;11.29;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T12:25:35;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.54;11.46;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T12:28:06;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.55;12.32;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:30:38;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.18;11.16;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T12:33:10;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.75;10.80;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:35:44;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.89;11.76;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T12:38:14;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.38;11.33;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:40:47;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.76;12.50;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:43:17;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.75;13.34;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T12:45:49;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.35;13.85;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T12:48:24;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.88;15.99;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T12:50:53;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.02;15.26;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T12:53:27;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.34;13.84;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T12:55:56;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.29;13.80;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T12:58:30;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.78;13.37;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T13:01:04;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.08;13.62;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T13:03:38;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.19;11.17;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T13:06:11;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.46;12.24;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T13:08:42;1.99;1.99;1.99;1.89;15.06;15.05;15.05;14.96;12.67;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T13:11:13;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.89;10.92;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T13:13:45;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.92;10.10;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T13:16:18;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.81;10.85;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T13:18:52;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.07;11.07;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T13:21:25;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.57;10.65;0.47
40102;SPS30;25814;48.550;9.108;2022-08-01T13:24:02;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.12;11.11;0.47
40102;SPS30;25814;48.550;9.108;2022-08-01T13:26:39;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.48;9.72;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T13:29:11;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.09;9.39;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T13:31:42;1.60;1.60;1.60;1.51;12.05;12.05;12.05;11.97;10.14;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T13:34:15;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.42;9.67;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T13:36:44;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.19;11.17;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T13:39:14;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.03;11.04;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T13:41:55;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.39;10.49;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T13:44:24;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.01;11.02;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T13:46:52;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.68;9.89;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T13:49:24;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.55;10.63;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T13:51:53;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.25;12.07;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T13:54:22;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.90;11.77;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T13:56:51;2.02;2.02;2.02;1.91;15.23;15.22;15.22;15.13;12.81;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T13:59:21;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.73;12.47;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T14:01:49;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.04;11.89;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T14:04:18;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.44;13.07;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T14:06:50;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.73;11.63;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T14:09:18;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.24;11.21;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T14:11:48;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.17;11.15;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T14:14:17;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.58;9.81;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T14:16:45;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.91;10.09;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T14:19:14;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.13;8.58;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T14:21:44;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.34;8.76;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T14:24:15;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.95;10.12;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T14:26:44;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.42;10.52;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T14:29:12;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.59;10.66;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T14:31:41;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.43;11.38;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T14:34:10;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.26;12.08;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T14:36:38;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.90;11.77;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T14:39:07;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.22;12.04;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T14:41:39;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.49;10.58;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T14:44:07;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.66;10.73;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T14:46:36;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.91;10.08;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T14:49:06;1.63;1.63;1.63;1.54;12.26;12.25;12.25;12.17;10.30;0.54
40102;SPS30;25814;48.550;9.108;2022-08-01T14:51:35;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.53;10.61;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T14:54:04;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.81;10.85;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T14:56:33;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.44;10.53;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T14:59:05;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.69;10.75;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T15:01:33;1.88;1.88;1.88;1.78;14.17;14.17;14.17;14.08;11.92;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T15:04:02;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.79;12.53;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T15:06:31;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.41;12.20;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T15:09:00;1.86;1.86;1.86;1.76;14.07;14.07;14.07;13.98;11.84;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T15:11:29;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.40;12.19;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T15:13:58;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.73;12.48;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T15:16:47;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.74;12.49;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T15:19:16;2.01;2.01;2.01;1.90;15.20;15.20;15.20;15.10;12.79;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T15:21:45;1.95;1.95;1.95;1.85;14.74;14.73;14.73;14.64;12.40;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T15:24:14;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.46;12.25;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T15:26:43;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.34;11.30;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T15:29:12;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.38;11.33;0.47
40102;SPS30;25814;48.550;9.108;2022-08-01T15:31:41;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.31;11.27;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T15:34:12;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.15;11.13;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T15:36:41;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.68;10.74;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T15:39:10;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.36;8.77;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T15:41:40;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.32;10.43;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T15:44:08;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.08;11.08;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T15:46:37;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.19;11.17;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T15:49:06;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.51;11.44;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T15:51:38;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.94;13.50;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T15:54:07;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.35;11.31;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T15:56:36;1.87;1.87;1.87;1.76;14.09;14.09;14.08;13.99;11.85;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T15:59:05;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.20;12.03;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T16:01:34;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.15;11.98;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T16:04:03;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.07;11.06;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T16:06:33;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.69;11.60;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T16:09:06;1.73;1.73;1.73;1.63;13.05;13.05;13.05;12.97;10.98;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T16:11:34;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.60;11.52;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T16:14:03;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.86;10.89;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T16:16:32;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.91;10.09;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T16:19:01;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.13;11.12;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T16:21:31;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.92;10.95;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T16:24:00;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.23;11.21;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T16:26:31;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.55;10.63;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T16:29:00;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.66;11.57;0.49
