sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:44:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:47:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:51:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:54:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:57:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:01:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:11:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:18:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:21:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:28:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:31:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:34:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:38:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:41:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:44:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:48:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T21:58:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:01:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:08:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:11:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:14:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:18:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:21:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:24:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:28:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:31:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:34:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:38:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:41:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:45:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T22:58:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:01:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:04:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:08:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:11:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:14:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:18:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:21:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:24:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:28:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:31:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:34:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:38:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:41:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:44:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:48:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:51:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:54:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T23:58:20;6;5
