sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:44:26;57;343;;146;152889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:46:55;66;342;;166;149122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:49:27;58;341;;146;149904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:51:57;59;341;;152;152641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:54:29;63;336;;157;148913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:57:02;65;336;;166;152235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:02:02;64;328;;160;149492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:04:34;59;329;;149;150454
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:07:02;61;325;;155;150256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:09:30;60;322;;154;151846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:12:03;64;329;;163;150472
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:14:34;60;323;;151;148961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:17:02;73;324;;186;151599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:19:32;69;321;;171;148526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:22:03;67;319;;170;151561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:24:45;66;313;;168;152121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:27:04;66;320;;166;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:29:34;60;310;;151;150244
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:32:11;65;318;;163;148787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:34:38;71;317;;181;152245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:37:06;61;313;;153;150274
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:39:37;68;324;;169;148722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:42:08;66;315;;170;152955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:44:39;62;316;;158;150613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:47:09;67;316;;169;149240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:49:39;66;313;;168;152277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T21:52:11;63;309;;158;149716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:02:16;66;312;;167;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:04:52;70;311;;177;150855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:32:23;67;294;;167;148658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:34:53;65;293;;167;152083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:37:21;57;288;;143;148909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:39:52;69;298;;175;150543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:42:24;69;289;;175;151692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:44:57;64;290;;162;149861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T22:49:59;64;289;;162;150542
