sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-08-01T08:08:02;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.86;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:10:30;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.10;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:12:57;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:15:23;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.98;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:17:49;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.15;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:20:15;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.20;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T08:22:41;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.82;4.14;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T08:25:07;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.72;4.05;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T08:27:34;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.85;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T08:30:01;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.76;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:32:30;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.04;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:34:56;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.65;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:37:22;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.86;4.18;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:39:48;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.22;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:42:14;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.11;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:44:40;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.25;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T08:47:08;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.22;4.48;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T08:49:37;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.88;4.19;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T08:52:04;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.86;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T08:54:31;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.70;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T08:56:58;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.75;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T08:59:26;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.29;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T09:01:53;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.82;5.00;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T09:04:21;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.44;8.11;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T09:06:50;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.51;8.17;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T09:09:17;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.72;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:11:43;0.76;0.76;0.76;0.72;5.74;5.73;5.73;5.71;4.90;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:14:17;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.38;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:17:03;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.29;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:19:39;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.42;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:22:08;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.73;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:24:36;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.15;5.28;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T09:27:18;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.75;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:29:46;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.86;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T09:32:12;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.14;4.42;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T09:34:38;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.92;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T09:37:04;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.65;3.99;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T09:39:32;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.56;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T09:42:19;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.17;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T09:44:49;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.66;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:47:16;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.10;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:49:54;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.05;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:52:22;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.02;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T09:57:26;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.54;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T09:59:54;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.34;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T10:02:35;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.66;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T10:05:05;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.14;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T10:07:35;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.10;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T10:10:19;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.87;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T10:12:45;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.91;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T10:15:14;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.80;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T10:17:44;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.07;4.36;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T10:20:22;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.63;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T10:22:52;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.84;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T10:25:20;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.77;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T10:27:48;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.74;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T10:30:17;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.11;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T10:32:43;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.97;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T10:35:12;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.34;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T10:37:43;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.52;4.74;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T10:40:16;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.77;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T10:42:43;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.19;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T10:45:11;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.95;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T10:47:48;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.29;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T10:50:26;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.74;5.79;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T10:55:50;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.27;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T10:58:34;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.65;5.71;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T11:08:59;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.62;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T11:11:28;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.60;6.53;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T11:16:28;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.74;6.64;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T11:18:55;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.98;6.00;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T11:21:21;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.59;5.66;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T11:23:51;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.08;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T11:26:19;1.01;1.01;1.01;0.95;7.63;7.62;7.62;7.59;6.51;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T11:28:46;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.66;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T11:31:42;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.35;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T11:34:10;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.19;6.17;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T11:36:36;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.22;5.34;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T11:41:32;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.26;6.23;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T11:44:20;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.84;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T11:47:06;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.18;6.17;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T11:54:28;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.44;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T11:56:57;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.59;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T11:59:24;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.92;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:01:51;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.83;6.73;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:04:19;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.37;6.33;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:06:45;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.48;5.57;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:09:15;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.45;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:11:42;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.43;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:14:09;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.79;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:16:36;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.63;5.70;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T12:19:03;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.92;5.94;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T12:21:30;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.11;6.11;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T12:24:00;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.05;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T12:26:42;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;6.87;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T12:29:08;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.83;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:31:34;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.30;6.27;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:36:57;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.01;6.88;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T12:39:31;0.91;0.91;0.91;0.86;6.91;6.91;6.90;6.87;5.90;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T12:41:59;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.64;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T12:44:29;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.63;6.55;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T12:46:56;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.71;6.62;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T12:49:24;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.67;6.59;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T12:51:50;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.70;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T12:54:17;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.78;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T12:56:43;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.87;6.75;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T12:59:27;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.72;6.63;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T13:01:54;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.59;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T13:04:21;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;7.05;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:06:57;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.72;7.48;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:09:23;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.37;7.18;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:11:50;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.26;7.09;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:14:28;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.01;7.74;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T13:16:55;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.55;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:19:27;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.54;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:22:09;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.74;7.50;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:24:35;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.50;7.30;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:27:03;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.86;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:32:16;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.23;7.93;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T13:34:45;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.36;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T13:37:12;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.84;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T13:39:38;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.45;7.26;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T13:42:09;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.62;6.54;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:44:38;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.69;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T13:47:04;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.93;6.81;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:49:32;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.32;8.00;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T13:51:59;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.36;7.18;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T13:54:26;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.69;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T13:56:52;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.54;7.33;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T13:59:19;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.14;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:01:46;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.31;7.13;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:04:12;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.25;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:06:39;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.31;8.00;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:09:05;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.99;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:11:31;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.96;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:13:58;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.35;6.31;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T14:16:24;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.98;6.85;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:18:50;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.20;6.18;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T14:21:16;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.69;7.46;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T14:23:43;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.55;6.48;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:26:09;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.28;7.11;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:28:36;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.90;6.78;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T14:31:03;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.66;6.58;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T14:33:31;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.38;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T14:35:57;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.03;6.89;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T14:38:23;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.09;6.95;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T14:40:49;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.21;7.05;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T14:43:19;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.58;8.22;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T14:45:46;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.64;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T14:48:16;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.39;7.20;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T14:50:43;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.99;6.86;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T14:53:09;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.77;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T14:55:35;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.49;7.29;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T14:58:01;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.20;7.90;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T15:00:27;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.78;7.54;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T15:02:54;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.38;8.92;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T15:05:20;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.14;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T15:07:46;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.37;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T15:10:12;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.58;8.23;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T15:12:39;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.25;7.08;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T15:15:05;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.02;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T15:17:32;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.71;8.34;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T15:19:59;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.62;8.26;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:22:28;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.45;7.26;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T15:24:56;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.55;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T15:27:24;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.24;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:29:51;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.42;6.37;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:32:17;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.35;6.31;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:34:43;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.45;6.40;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:37:10;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.18;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:39:37;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;7.03;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:42:04;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.42;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T15:44:34;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.47;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T15:47:01;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.77;6.67;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T15:49:29;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.10;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T15:51:55;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.21;5.34;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T15:54:22;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.10;6.10;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:56:48;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.04;6.05;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T15:59:15;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.71;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T16:01:41;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.80;5.84;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T16:04:07;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.58;5.65;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T16:06:34;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.33;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T16:09:01;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.18;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T16:11:28;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.47;6.42;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T16:13:54;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.28;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T16:16:21;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.55;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T16:18:48;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.19;5.31;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T16:21:14;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.47;7.27;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T16:23:40;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.03;6.89;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T16:26:08;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.16;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T16:28:35;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.44;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T16:31:01;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.50;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T16:33:28;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;6.00;0.46
