sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:01:48;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:04:14;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:06:43;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:09:09;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:11:36;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:14:03;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:17:04;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:19:32;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:22:04;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:24:31;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:26:57;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:29:24;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:31:52;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:34:21;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:36:48;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:39:19;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:41:48;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:44:15;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:46:48;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:49:21;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:51:53;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:54:25;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:56:53;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T15:59:32;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:02:16;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:04:57;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:07:36;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:10:14;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:13:05;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:15:37;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:18:15;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:21:07;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:23:40;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:26:10;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:29:17;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:31:51;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:34:40;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:37:09;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:39:53;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:42:33;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:45:01;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:47:28;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:49:54;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:52:22;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:54:49;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T16:57:43;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:00:20;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:02:46;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:05:15;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:07:41;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:10:08;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:12:34;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:15:01;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:17:27;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:19:53;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:22:22;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:24:48;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:27:16;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:29:43;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:32:09;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:34:35;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:37:02;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:39:28;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:41:56;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:44:22;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:46:50;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:49:16;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:51:42;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:54:08;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:56:37;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T17:59:03;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:01:29;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:03:56;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:06:23;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:08:50;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:11:21;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:13:49;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:16:16;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:18:42;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:21:10;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:23:39;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:26:06;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:28:34;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:31:04;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:33:34;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:36:02;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:38:29;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:40:55;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:43:21;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:45:57;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:48:38;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:51:07;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:53:49;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:56:31;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T18:59:22;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:01:57;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:04:28;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:07:05;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:09:48;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:12:40;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:15:15;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:17:49;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:20:35;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:23:25;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:26:18;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:29:05;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:31:47;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:35:04;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:40:32;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:42:59;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:45:30;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:48:23;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:51:08;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:54:14;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T19:57:44;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:00:37;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:03:35;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:06:12;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:08:44;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:11:10;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:13:49;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:16:29;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:19:04;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:21:35;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:24:12;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:26:51;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:29:35;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:32:02;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:34:56;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:37:53;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:40:24;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:43:10;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:45:37;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:48:06;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:50:35;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:53:22;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T20:56:05;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:04:51;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:07:47;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:10:20;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:13:05;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:15:43;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:18:30;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:21:11;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:23:56;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:26:23;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:29:00;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:31:32;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:34:11;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:36:43;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:39:12;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:41:44;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:44:19;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:47:03;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:52:16;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T21:55:36;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:04:02;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:06:54;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:09:44;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:12:17;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:14:55;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:17:28;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:20:02;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:22:35;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:25:02;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:27:32;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:30:07;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:32:45;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:35:15;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:37:42;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:40:12;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:42:46;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:45:22;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:48:28;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:51:08;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:54:03;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:56:39;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T22:59:16;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:01:48;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:04:50;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:07:25;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:09:56;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:12:24;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:14:57;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:17:30;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:20:02;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:22:32;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:25:01;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:27:27;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:29:56;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:32:24;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:34:51;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:37:20;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:39:51;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:42:17;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:44:43;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:47:09;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:49:39;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:52:06;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:54:32;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:57:04;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T23:59:30;19.75
