sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:15:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:18:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:20:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:23:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:25:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:27:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:30:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:32:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:35:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:40:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:42:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:47:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:50:01;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:52:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:54:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:57:23;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:59:50;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:02:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:04:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:07:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:09:40;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:12:07;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:14:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:17:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:19:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:21:55;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:24:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:26:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:29:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:31:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:34:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:39:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:41:32;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:43:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:46:26;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:48:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:51:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:53:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:56:14;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T16:58:41;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:01:08;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:03:34;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:06:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:08:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:10:55;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:13:22;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:15:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:18:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:20:43;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:23:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:25:47;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:28:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:30:41;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:33:08;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:35:34;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:38:01;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:42:54;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:45:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:47:48;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:50:15;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:52:42;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:55:11;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T17:57:38;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:00:05;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:02:32;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:04:59;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:07:26;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:09:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:12:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:14:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:17:13;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:19:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:22:10;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:24:37;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:29:30;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:31:56;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:34:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:36:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:39:21;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:41:48;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:44:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:46:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:49:09;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:51:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:54:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:56:32;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T18:58:59;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:01:26;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:03:52;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:06:19;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:08:46;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:11:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:13:40;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:16:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:18:33;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:21:00;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:23:28;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:26:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:28:44;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:31:15;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:33:49;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:38:43;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:41:11;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:43:41;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:46:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:48:35;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:53:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:56:05;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T19:58:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:01:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:03:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:06:10;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:08:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:11:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:13:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:16:03;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:18:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:20:57;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:23:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:28:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:30:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:33:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:35:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:38:22;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:40:53;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:43:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:45:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:48:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:50:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:53:34;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T20:59:17;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:01:53;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:04:36;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:07:26;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:10:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:12:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:15:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:18:14;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:23:35;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:26:05;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:28:34;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:31:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:33:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:35:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:38:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:40:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:43:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:45:49;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:48:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:51:03;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T21:56:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:02:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:05:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:10:17;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:12:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:15:12;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:17:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:20:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:22:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:25:03;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:27:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:30:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:32:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:35:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:37:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:40:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:42:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:51:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:56:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T22:59:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:01:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:04:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:06:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:09:14;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:11:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:14:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:16:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:19:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:21:35;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:24:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:26:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:29:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:31:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:33:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:36:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:38:50;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:41:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:43:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:46:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:48:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:51:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:53:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:56:00;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T23:58:27;3.00;2.00
