sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:22:21;5.77;5.77;5.77;5.60;48.48;48.48;48.48;48.36;42.76;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:27:30;5.51;5.51;5.51;5.36;46.36;46.35;46.35;46.24;40.89;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:30:18;5.42;5.42;5.42;5.26;45.56;45.55;45.55;45.44;40.18;0.44
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:33:00;5.48;5.48;5.48;5.32;46.06;46.06;46.06;45.94;40.63;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:35:28;5.53;5.53;5.53;5.37;46.47;46.46;46.46;46.35;40.99;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:38:15;5.70;5.70;5.70;5.54;47.91;47.91;47.91;47.79;42.26;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:40:44;5.66;5.66;5.66;5.50;47.61;47.60;47.60;47.48;41.99;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:43:14;5.61;5.61;5.61;5.45;47.15;47.15;47.15;47.03;41.59;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:45:40;5.38;5.38;5.38;5.22;45.20;45.20;45.19;45.08;39.87;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:48:08;5.43;5.43;5.43;5.27;45.63;45.63;45.63;45.51;40.25;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:50:38;5.56;5.56;5.56;5.41;46.79;46.79;46.79;46.67;41.28;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:53:11;5.40;5.40;5.40;5.25;45.44;45.44;45.44;45.33;40.08;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:55:38;5.75;5.75;5.75;5.59;48.36;48.36;48.36;48.24;42.66;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:58:05;5.67;5.67;5.67;5.51;47.70;47.70;47.70;47.58;42.08;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:00:32;5.17;5.17;5.17;5.02;43.43;43.43;43.43;43.32;38.31;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:03:01;5.48;5.48;5.48;5.32;46.05;46.05;46.04;45.93;40.62;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:05:45;5.66;5.66;5.66;5.50;47.62;47.62;47.61;47.50;42.00;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:08:11;5.63;5.63;5.63;5.47;47.36;47.36;47.36;47.24;41.78;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:10:37;5.65;5.65;5.65;5.49;47.49;47.49;47.49;47.37;41.89;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:13:03;5.70;5.70;5.70;5.53;47.89;47.89;47.88;47.77;42.24;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:15:30;5.69;5.69;5.69;5.53;47.84;47.83;47.83;47.71;42.19;0.44
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:17:57;5.81;5.81;5.81;5.65;48.87;48.86;48.86;48.74;43.10;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:20:29;5.53;5.53;5.53;5.37;46.47;46.47;46.46;46.35;40.99;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:23:01;5.51;5.51;5.51;5.35;46.31;46.31;46.31;46.19;40.85;0.44
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:25:34;5.80;5.80;5.80;5.64;48.81;48.81;48.80;48.68;43.05;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:28:19;5.48;5.48;5.48;5.32;46.07;46.07;46.07;45.96;40.64;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:30:46;5.43;5.43;5.43;5.28;45.69;45.68;45.68;45.57;40.30;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:33:13;5.55;5.55;5.55;5.39;46.67;46.67;46.67;46.55;41.17;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:35:40;5.71;5.71;5.71;5.54;47.99;47.99;47.99;47.87;42.33;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:38:06;5.20;5.20;5.20;5.05;43.73;43.73;43.72;43.62;38.57;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:40:32;5.63;5.63;5.63;5.47;47.32;47.32;47.32;47.20;41.74;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:43:00;5.50;5.50;5.50;5.35;46.27;46.26;46.26;46.15;40.81;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:45:27;5.64;5.64;5.64;5.48;47.44;47.44;47.44;47.32;41.85;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:48:05;5.64;5.64;5.64;5.48;47.39;47.39;47.38;47.27;41.80;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:50:46;5.37;5.37;5.37;5.22;45.20;45.19;45.19;45.08;39.87;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:53:15;5.74;5.74;5.74;5.58;48.28;48.28;48.28;48.16;42.59;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T10:58:20;5.52;5.52;5.52;5.36;46.39;46.39;46.39;46.27;40.92;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:00:46;5.67;5.67;5.67;5.51;47.67;47.67;47.67;47.55;42.05;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:03:12;5.61;5.61;5.61;5.45;47.16;47.15;47.15;47.03;41.59;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:05:38;5.39;5.39;5.39;5.24;45.35;45.35;45.35;45.24;40.00;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:08:22;5.53;5.53;5.53;5.37;46.48;46.48;46.48;46.36;41.00;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:10:48;5.38;5.38;5.38;5.23;45.25;45.25;45.24;45.13;39.91;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:14:11;5.79;5.79;5.79;5.63;48.69;48.69;48.69;48.57;42.95;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:16:30;5.50;5.50;5.50;5.35;46.28;46.28;46.28;46.17;40.83;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:18:57;5.43;5.43;5.43;5.27;45.63;45.62;45.62;45.51;40.25;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:22:08;5.61;5.61;5.61;5.45;47.16;47.16;47.16;47.04;41.60;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:27:18;5.79;5.79;5.79;5.62;48.65;48.65;48.64;48.52;42.91;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:32:33;5.50;5.50;5.50;5.34;46.23;46.23;46.23;46.12;40.78;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:35:10;5.44;5.44;5.44;5.29;45.77;45.77;45.77;45.65;40.37;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:37:36;5.53;5.53;5.53;5.37;46.52;46.52;46.52;46.40;41.03;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:40:22;5.83;5.83;5.83;5.66;49.00;49.00;48.99;48.87;43.22;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:45:54;5.81;5.81;5.81;5.64;48.84;48.84;48.84;48.72;43.08;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:48:22;5.96;5.96;5.96;5.79;50.14;50.14;50.13;50.01;44.23;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:50:52;5.58;5.58;5.58;5.42;46.93;46.93;46.92;46.81;41.39;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:53:22;5.68;5.68;5.68;5.51;47.73;47.73;47.73;47.61;42.10;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:55:49;5.99;5.99;5.99;5.82;50.33;50.33;50.33;50.20;44.40;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T11:58:20;5.66;5.66;5.66;5.50;47.58;47.58;47.58;47.46;41.97;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:00:52;5.41;5.41;5.41;5.26;45.49;45.49;45.48;45.37;40.12;0.43
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:03:25;5.75;5.75;5.75;5.59;48.35;48.35;48.34;48.22;42.65;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:05:56;5.21;5.21;5.21;5.06;43.80;43.80;43.80;43.69;38.64;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:08:40;6.02;6.02;6.02;5.85;50.59;50.59;50.58;50.46;44.62;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:11:06;5.55;5.55;5.55;5.39;46.68;46.67;46.67;46.56;41.17;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:13:42;5.74;5.74;5.74;5.58;48.28;48.28;48.27;48.15;42.58;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:16:09;5.59;5.59;5.59;5.43;47.02;47.02;47.02;46.90;41.48;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:18:43;5.65;5.65;5.65;5.49;47.50;47.50;47.50;47.38;41.90;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:21:09;5.44;5.44;5.44;5.28;45.73;45.73;45.72;45.61;40.34;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:23:35;5.73;5.73;5.73;5.56;48.16;48.16;48.16;48.04;42.48;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:26:00;5.65;5.65;5.65;5.49;47.48;47.48;47.48;47.36;41.88;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:28:26;5.38;5.38;5.38;5.22;45.21;45.21;45.21;45.10;39.88;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:30:52;5.32;5.32;5.32;5.17;44.77;44.77;44.77;44.66;39.49;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:33:18;5.84;5.84;5.84;5.67;49.09;49.09;49.09;48.97;43.31;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:35:45;5.95;5.95;5.95;5.78;50.05;50.05;50.04;49.92;44.15;0.44
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:38:15;5.76;5.76;5.76;5.60;48.43;48.43;48.43;48.31;42.72;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:40:44;5.98;5.98;5.98;5.81;50.29;50.29;50.29;50.16;44.36;0.44
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:43:16;6.64;6.64;6.64;6.45;55.86;55.86;55.86;55.72;49.27;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:45:44;6.85;6.85;6.85;6.66;57.62;57.61;57.61;57.47;50.82;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:48:13;7.06;7.06;7.06;6.86;59.38;59.38;59.37;59.23;52.38;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:50:45;7.57;7.57;7.57;7.35;63.65;63.65;63.64;63.49;56.14;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:53:13;7.30;7.30;7.30;7.09;61.39;61.39;61.39;61.24;54.15;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:55:46;7.69;7.69;7.69;7.48;64.70;64.70;64.70;64.54;57.07;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T12:58:14;8.02;8.02;8.02;7.79;67.41;67.41;67.40;67.24;59.46;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:00:41;7.71;7.71;7.71;7.49;64.81;64.81;64.81;64.65;57.17;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:08:12;7.90;7.90;7.90;7.68;66.46;66.46;66.46;66.29;58.62;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:10:43;8.27;8.27;8.27;8.04;69.55;69.54;69.54;69.37;61.34;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:13:10;7.82;7.82;7.82;7.59;65.72;65.72;65.71;65.55;57.97;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:15:37;7.75;7.75;7.75;7.53;65.19;65.19;65.18;65.02;57.50;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:24:04;7.17;7.17;7.17;6.97;60.31;60.30;60.30;60.15;53.20;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:27:04;7.18;7.18;7.18;6.98;60.38;60.38;60.38;60.23;53.26;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:29:33;6.75;6.75;6.75;6.56;56.75;56.75;56.74;56.60;50.06;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:32:13;7.05;7.05;7.05;6.85;59.26;59.26;59.26;59.11;52.27;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:34:40;6.54;6.54;6.54;6.35;54.99;54.99;54.98;54.85;48.51;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:37:05;6.21;6.21;6.21;6.03;52.23;52.23;52.23;52.10;46.07;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:39:31;6.13;6.13;6.13;5.96;51.58;51.58;51.58;51.45;45.50;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:41:57;6.01;6.01;6.01;5.84;50.56;50.56;50.55;50.43;44.60;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:44:23;6.23;6.23;6.23;6.05;52.35;52.34;52.34;52.21;46.17;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:46:48;6.20;6.20;6.20;6.02;52.15;52.14;52.14;52.01;46.00;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:49:14;5.99;5.99;5.99;5.82;50.38;50.38;50.38;50.25;44.44;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:51:40;6.05;6.05;6.05;5.88;50.87;50.87;50.87;50.74;44.87;0.44
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:54:05;5.89;5.89;5.89;5.72;49.50;49.50;49.50;49.37;43.66;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:56:31;5.91;5.91;5.91;5.74;49.66;49.65;49.65;49.53;43.80;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T13:58:57;6.09;6.09;6.09;5.92;51.22;51.22;51.22;51.09;45.18;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:01:23;6.61;6.61;6.61;6.42;55.55;55.55;55.54;55.41;49.00;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:03:49;6.32;6.32;6.32;6.14;53.14;53.14;53.13;53.00;46.87;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:06:15;6.15;6.15;6.15;5.98;51.73;51.73;51.73;51.60;45.63;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:08:41;6.06;6.06;6.06;5.89;50.94;50.94;50.94;50.81;44.94;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:11:08;6.08;6.08;6.08;5.90;51.10;51.10;51.10;50.97;45.08;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:13:33;5.91;5.91;5.91;5.74;49.68;49.68;49.67;49.55;43.82;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:15:59;6.06;6.06;6.06;5.89;50.94;50.94;50.93;50.81;44.93;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:18:25;6.16;6.16;6.16;5.98;51.76;51.75;51.75;51.62;45.65;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:20:51;6.11;6.11;6.11;5.94;51.38;51.38;51.38;51.25;45.32;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:23:17;6.25;6.25;6.25;6.08;52.59;52.58;52.58;52.45;46.38;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:25:43;6.14;6.14;6.14;5.96;51.59;51.59;51.59;51.46;45.51;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:28:08;5.80;5.80;5.80;5.64;48.80;48.79;48.79;48.67;43.04;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:30:34;5.50;5.50;5.50;5.35;46.27;46.26;46.26;46.15;40.81;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:33:00;6.46;6.46;6.46;6.28;54.34;54.34;54.33;54.20;47.93;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:35:26;6.36;6.36;6.36;6.18;53.47;53.47;53.47;53.34;47.17;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:37:52;6.10;6.10;6.10;5.92;51.27;51.27;51.26;51.14;45.22;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:40:18;6.19;6.19;6.19;6.01;52.02;52.02;52.01;51.88;45.88;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:42:43;6.04;6.04;6.04;5.86;50.75;50.75;50.75;50.62;44.77;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:45:09;6.23;6.23;6.23;6.06;52.41;52.41;52.41;52.28;46.23;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:47:37;6.40;6.40;6.40;6.21;53.79;53.78;53.78;53.65;47.44;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:50:05;6.30;6.30;6.30;6.12;52.98;52.97;52.97;52.84;46.73;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:52:33;6.48;6.48;6.48;6.29;54.47;54.47;54.46;54.33;48.05;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:55:00;5.98;5.98;5.98;5.81;50.27;50.27;50.26;50.14;44.34;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:57:26;5.89;5.89;5.89;5.72;49.53;49.53;49.53;49.40;43.69;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T14:59:52;5.94;5.94;5.94;5.77;49.92;49.92;49.91;49.79;44.03;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:02:18;6.03;6.03;6.03;5.86;50.73;50.73;50.72;50.60;44.75;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:04:47;6.03;6.03;6.03;5.86;50.72;50.71;50.71;50.59;44.74;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:07:13;5.88;5.88;5.88;5.71;49.43;49.43;49.42;49.30;43.60;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:09:41;5.71;5.71;5.71;5.55;48.02;48.01;48.01;47.89;42.35;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:12:08;5.78;5.78;5.78;5.61;48.60;48.59;48.59;48.47;42.87;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:14:34;5.85;5.85;5.85;5.68;49.19;49.19;49.18;49.06;43.39;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:17:00;6.02;6.02;6.02;5.85;50.61;50.61;50.61;50.48;44.64;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:19:26;5.68;5.68;5.68;5.52;47.80;47.80;47.79;47.68;42.16;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:21:52;5.91;5.91;5.91;5.74;49.66;49.65;49.65;49.53;43.80;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:24:17;6.11;6.11;6.11;5.94;51.40;51.40;51.39;51.27;45.34;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:26:43;6.04;6.04;6.04;5.87;50.76;50.76;50.76;50.63;44.78;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:29:09;5.77;5.77;5.77;5.60;48.50;48.50;48.49;48.37;42.78;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:31:35;5.88;5.88;5.88;5.71;49.40;49.40;49.40;49.27;43.58;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:34:00;6.72;6.72;6.72;6.53;56.53;56.52;56.52;56.38;49.86;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:36:26;6.18;6.18;6.18;6.01;51.99;51.99;51.99;51.86;45.86;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:38:52;6.01;6.01;6.01;5.84;50.51;50.50;50.50;50.38;44.55;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:41:17;6.08;6.08;6.08;5.91;51.17;51.16;51.16;51.03;45.13;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:43:43;6.52;6.52;6.52;6.33;54.83;54.82;54.82;54.68;48.36;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:46:09;6.40;6.40;6.40;6.21;53.78;53.78;53.78;53.65;47.44;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:48:35;6.45;6.45;6.45;6.27;54.27;54.27;54.26;54.13;47.87;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:51:00;6.89;6.89;6.89;6.70;57.95;57.95;57.94;57.80;51.12;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:53:26;6.88;6.88;6.88;6.69;57.86;57.86;57.86;57.71;51.04;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:55:52;6.87;6.87;6.87;6.68;57.81;57.81;57.80;57.66;50.99;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T15:58:17;6.59;6.59;6.59;6.40;55.41;55.41;55.41;55.27;48.88;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:00:43;6.65;6.65;6.65;6.46;55.91;55.90;55.90;55.76;49.31;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:03:09;6.70;6.70;6.70;6.51;56.31;56.31;56.31;56.17;49.67;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:05:35;6.80;6.80;6.80;6.60;57.16;57.15;57.15;57.01;50.42;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:08:04;7.14;7.14;7.14;6.94;60.05;60.05;60.04;59.90;52.97;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:10:29;7.44;7.44;7.44;7.23;62.59;62.59;62.59;62.43;55.21;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:12:55;7.13;7.13;7.13;6.93;59.95;59.95;59.95;59.80;52.88;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:15:21;7.05;7.05;7.05;6.85;59.31;59.31;59.30;59.16;52.31;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:17:47;7.35;7.35;7.35;7.14;61.80;61.80;61.80;61.64;54.51;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:20:13;7.14;7.14;7.14;6.94;60.07;60.06;60.06;59.91;52.98;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:22:38;7.65;7.65;7.65;7.44;64.36;64.36;64.35;64.19;56.77;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:25:04;7.57;7.57;7.57;7.35;63.65;63.65;63.64;63.49;56.14;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:27:30;8.11;8.11;8.11;7.88;68.18;68.18;68.17;68.00;60.14;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:29:56;8.57;8.57;8.57;8.33;72.10;72.10;72.09;71.91;63.60;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:32:22;8.12;8.12;8.12;7.89;68.27;68.26;68.26;68.09;60.22;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:34:47;7.84;7.84;7.84;7.62;65.93;65.92;65.92;65.76;58.15;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:37:13;7.50;7.50;7.50;7.28;63.02;63.02;63.02;62.86;55.59;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:39:39;7.50;7.50;7.50;7.29;63.09;63.09;63.08;62.93;55.65;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:42:05;7.96;7.96;7.96;7.73;66.94;66.94;66.94;66.77;59.05;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:44:31;7.78;7.78;7.78;7.55;65.39;65.38;65.38;65.22;57.67;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:46:57;7.86;7.86;7.86;7.63;66.05;66.05;66.04;65.88;58.26;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:49:23;8.13;8.13;8.13;7.90;68.34;68.34;68.33;68.16;60.28;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:51:49;8.14;8.14;8.14;7.90;68.41;68.41;68.41;68.24;60.35;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:54:14;8.22;8.22;8.22;7.99;69.13;69.13;69.13;68.96;60.98;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:56:40;8.36;8.36;8.36;8.12;70.31;70.31;70.30;70.13;62.02;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T16:59:06;8.20;8.20;8.20;7.97;68.99;68.98;68.98;68.81;60.85;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T17:01:31;7.93;7.93;7.93;7.70;66.64;66.64;66.64;66.47;58.78;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T18:50:21;10.47;10.47;10.47;10.17;88.07;88.06;88.06;87.84;77.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T18:52:47;12.73;12.73;12.73;12.37;107.03;107.03;107.02;106.76;94.41;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T18:55:13;14.45;14.45;14.45;14.04;121.53;121.52;121.51;121.21;107.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T18:57:39;16.19;16.19;16.18;15.72;136.08;136.07;136.07;135.73;120.03;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:00:05;17.86;17.86;17.86;17.35;150.13;150.13;150.12;149.74;132.42;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:02:33;17.90;17.90;17.90;17.39;150.52;150.51;150.50;150.13;132.77;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:04:59;17.64;17.64;17.64;17.14;148.31;148.31;148.30;147.93;130.82;0.56
