sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-01T15:25:50;72.67;70.67
69252;HPM;56363;44.476;11.276;2022-08-01T15:28:16;80.25;78.25
69252;HPM;56363;44.476;11.276;2022-08-01T15:30:41;80.33;78.33
69252;HPM;56363;44.476;11.276;2022-08-01T15:33:07;87.50;85.50
69252;HPM;56363;44.476;11.276;2022-08-01T15:35:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:37:58;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-01T15:40:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:42:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:45:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:47:45;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-08-01T15:50:10;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:52:35;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-01T15:55:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:57:26;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-01T15:59:52;25.33;24.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:02:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:04:42;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:07:07;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-01T16:09:32;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-01T16:11:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:14:23;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T16:16:48;99.00;97.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:19:13;99.33;97.33
69252;HPM;56363;44.476;11.276;2022-08-01T16:21:39;99.33;97.33
69252;HPM;56363;44.476;11.276;2022-08-01T16:24:04;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:26:32;88.33;86.33
69252;HPM;56363;44.476;11.276;2022-08-01T16:28:58;38.75;36.75
69252;HPM;56363;44.476;11.276;2022-08-01T16:31:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:33:48;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:36:14;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-08-01T16:41:05;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-01T16:43:31;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:45:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:48:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:50:47;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-01T16:53:20;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-01T16:55:47;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-01T16:58:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:03:07;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-01T17:05:32;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-01T17:07:57;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-01T17:10:22;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-01T17:12:47;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T17:15:13;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-01T17:17:39;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T17:20:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:22:31;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:24:57;36.25;34.25
69252;HPM;56363;44.476;11.276;2022-08-01T17:27:22;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:29:48;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-01T17:32:13;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-01T17:34:39;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:37:04;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T17:39:30;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-01T17:41:55;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:44:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:46:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:49:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:51:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:54:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T17:56:27;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T17:58:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:01:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:03:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:06:09;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T18:08:37;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:11:05;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:13:30;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-01T18:15:55;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-01T18:18:20;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:20:46;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:23:12;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:25:37;24.00;22.75
69252;HPM;56363;44.476;11.276;2022-08-01T18:28:04;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:30:29;30.75;28.75
69252;HPM;56363;44.476;11.276;2022-08-01T18:32:54;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-08-01T18:35:20;27.33;25.67
69252;HPM;56363;44.476;11.276;2022-08-01T18:37:46;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:40:11;27.00;25.33
69252;HPM;56363;44.476;11.276;2022-08-01T18:42:36;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-08-01T18:45:02;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-01T18:47:27;25.50;24.25
69252;HPM;56363;44.476;11.276;2022-08-01T18:49:52;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-08-01T18:52:17;26.67;25.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:54:43;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-01T18:57:09;38.67;36.67
69252;HPM;56363;44.476;11.276;2022-08-01T18:59:34;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-08-01T19:01:59;36.67;34.67
69252;HPM;56363;44.476;11.276;2022-08-01T19:04:25;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-01T19:09:17;31.75;29.75
69252;HPM;56363;44.476;11.276;2022-08-01T19:11:42;22.50;21.50
69252;HPM;56363;44.476;11.276;2022-08-01T19:14:07;28.33;26.33
69252;HPM;56363;44.476;11.276;2022-08-01T19:16:33;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-01T19:18:59;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-08-01T19:21:24;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-01T19:23:51;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-01T19:26:35;33.75;31.75
69252;HPM;56363;44.476;11.276;2022-08-01T19:29:07;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-08-01T19:31:33;30.25;28.25
69252;HPM;56363;44.476;11.276;2022-08-01T19:34:02;29.75;27.75
69252;HPM;56363;44.476;11.276;2022-08-01T19:36:28;36.50;34.50
69252;HPM;56363;44.476;11.276;2022-08-01T19:38:53;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-08-01T19:41:20;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-08-01T19:43:47;27.25;25.50
69252;HPM;56363;44.476;11.276;2022-08-01T19:46:14;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-08-01T19:48:40;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-08-01T19:51:06;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T19:53:35;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-01T19:56:01;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-01T20:00:52;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:03:17;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:08:08;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-01T20:10:33;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T20:13:02;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:15:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:17:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:20:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:22:46;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-01T20:25:13;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:27:39;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T20:30:07;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:32:33;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-01T20:34:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:37:25;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:39:50;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-01T20:42:20;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-01T20:44:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:47:13;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:49:38;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-01T20:52:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T20:54:30;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-01T21:07:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T21:09:26;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T21:12:01;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T21:17:06;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-01T21:19:36;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T21:22:10;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-01T21:24:43;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-01T21:27:09;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T21:29:34;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T21:32:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T21:34:37;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-01T21:37:04;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T21:39:30;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-01T21:41:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T21:44:23;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-01T21:46:48;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T21:49:14;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-01T21:51:43;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-01T21:59:27;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-01T22:02:32;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-01T22:05:20;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T22:10:11;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T22:15:03;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-01T22:17:29;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T22:19:55;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-01T22:22:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T22:24:47;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-01T22:27:15;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-01T22:29:59;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-01T22:32:29;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-01T22:34:54;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T22:37:21;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-01T22:39:48;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T22:42:14;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-01T22:44:44;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T22:47:13;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-01T22:49:53;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T22:52:23;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T22:55:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T22:57:30;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T23:00:02;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T23:02:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-01T23:04:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T23:07:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-01T23:09:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T23:12:18;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-01T23:14:45;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-01T23:19:35;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T23:22:02;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-01T23:24:28;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-01T23:26:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T23:29:20;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-01T23:31:45;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-01T23:34:10;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-01T23:36:35;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T23:39:02;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T23:41:28;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T23:43:53;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T23:46:18;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-01T23:48:43;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-01T23:51:08;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-01T23:53:34;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-01T23:55:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T23:58:25;9.00;8.00
