sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:19:50;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:22:17;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:24:43;22.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:27:08;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:29:34;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:31:59;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:34:25;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:36:51;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:39:16;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:41:41;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:44:08;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:46:33;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:48:59;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:51:29;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:53:54;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:56:21;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:58:46;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:01:16;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:03:42;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:06:09;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:08:34;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:11:00;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:13:25;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:15:51;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:18:16;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:20:45;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:23:10;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:25:37;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:28:03;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:30:28;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:32:54;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:35:21;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:37:47;21.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:40:14;20.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:42:40;20.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:45:06;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:47:32;20.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:49:57;20.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:52:22;20.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:54:48;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:57:13;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T18:59:39;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:02:05;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:04:30;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:06:56;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:09:21;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:11:48;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:14:13;19.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:16:38;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:19:05;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:21:31;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:23:57;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:26:46;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:31:46;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:34:13;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:36:39;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:39:05;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:41:31;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:43:59;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:46:30;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:48:55;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:51:22;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:53:52;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:56:24;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T19:58:51;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:01:18;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:03:47;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:06:12;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:08:38;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:11:05;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:13:32;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:15:59;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:18:24;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:20:51;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:23:20;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:25:48;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:28:15;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:30:41;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:33:08;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:35:36;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:38:02;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:40:28;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:42:55;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:45:23;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:47:49;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:50:17;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:53:01;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:55:32;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T20:57:58;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:00:25;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:03:06;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:05:43;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:08:48;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:11:19;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:13:45;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:16:22;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:18:56;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:21:23;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:24:01;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:26:30;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:28:57;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:31:26;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:33:52;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:36:21;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:38:48;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:41:15;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:43:41;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:46:07;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:48:34;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:51:06;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:54:49;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:57:10;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T21:59:42;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:02:27;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:05:04;18.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:07:44;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:10:12;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:12:38;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:15:05;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:17:31;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:19:57;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:22:25;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:24:51;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:27:18;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:29:53;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:32:21;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:34:48;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:37:14;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:39:39;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:42:08;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:44:53;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:47:36;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:50:05;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:52:34;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:55:07;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T22:57:39;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:00:09;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:02:47;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:05:21;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:07:55;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:10:24;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:12:51;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:15:17;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:17:46;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:20:11;17.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:22:38;17.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:25:07;17.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:27:35;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:30:01;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:32:27;17.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:34:53;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:37:18;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:39:44;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:42:10;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:44:36;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:47:02;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:49:27;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:51:53;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:54:18;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:56:44;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T23:59:10;17.38
