sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:39:52;2.16;2.16;2.16;2.04;16.26;16.25;16.25;16.18;14.12;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:44:58;2.22;2.21;2.20;2.07;16.57;16.56;16.56;16.47;14.36;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:50:03;2.13;2.13;2.13;2.01;16.03;16.02;16.02;15.94;13.91;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:55:07;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.41;12.58;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:00:13;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.50;20.51;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:05:17;3.06;3.06;3.06;2.89;23.05;23.05;23.04;22.94;20.02;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:10:23;2.10;2.09;2.09;1.98;15.79;15.79;15.78;15.71;13.71;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:15:28;1.92;1.91;1.91;1.80;14.35;14.34;14.34;14.27;12.44;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:20:31;1.91;1.90;1.89;1.77;14.14;14.13;14.13;14.05;12.24;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:25:38;1.78;1.78;1.78;1.67;13.37;13.36;13.36;13.29;11.59;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:30:45;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.72;20.70;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:35:51;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.17;14.11;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:40:57;2.22;2.22;2.21;2.08;16.64;16.64;16.63;16.55;14.44;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:46:04;16.36;16.24;16.01;14.87;118.78;118.75;118.67;117.88;102.44;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:51:10;2.49;2.48;2.46;2.31;18.45;18.44;18.44;18.34;15.97;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T16:56:14;1.76;1.76;1.76;1.66;13.24;13.24;13.23;13.17;11.49;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:01:19;1.59;1.59;1.58;1.49;11.90;11.90;11.90;11.84;10.32;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:06:22;1.49;1.48;1.48;1.39;11.11;11.11;11.11;11.05;9.64;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:11:26;2.52;2.51;2.50;2.35;18.76;18.76;18.75;18.65;16.26;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:16:33;9.16;9.13;9.05;8.47;67.60;67.58;67.55;67.17;58.47;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:21:37;3.24;3.23;3.22;3.02;24.15;24.15;24.14;24.02;20.93;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:26:43;2.11;2.10;2.10;1.97;15.76;15.76;15.75;15.67;13.67;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:31:48;2.92;2.92;2.92;2.76;22.00;21.99;21.99;21.89;19.10;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:36:51;3.42;3.42;3.42;3.23;25.76;25.76;25.75;25.64;22.37;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:41:57;3.72;3.71;3.70;3.49;27.84;27.83;27.82;27.69;24.14;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:47:02;1.97;1.97;1.96;1.85;14.77;14.77;14.76;14.69;12.81;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:52:08;2.07;2.06;2.05;1.92;15.31;15.30;15.30;15.21;13.24;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T17:57:25;2.02;2.01;1.98;1.84;14.71;14.71;14.70;14.60;12.69;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:02:31;6.91;6.89;6.84;6.41;51.18;51.17;51.14;50.87;44.30;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:07:35;60.05;59.50;58.37;53.91;430.51;430.38;430.01;426.85;370.39;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:12:41;5.18;5.18;5.17;4.89;39.03;39.03;39.01;38.84;33.89;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:17:46;3.24;3.23;3.21;3.02;24.13;24.13;24.12;23.99;20.91;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:22:52;2.47;2.46;2.46;2.32;18.54;18.53;18.53;18.44;16.09;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:27:56;3.31;3.31;3.30;3.11;24.81;24.80;24.79;24.67;21.52;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:33:03;11.16;11.12;11.03;10.34;82.53;82.51;82.47;82.02;71.42;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:38:11;6.58;6.57;6.56;6.19;49.45;49.44;49.43;49.20;42.92;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:43:20;3.28;3.27;3.27;3.09;24.65;24.64;24.64;24.52;21.40;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:48:25;9.38;9.34;9.27;8.67;69.27;69.25;69.22;68.83;59.92;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:53:31;5.40;5.39;5.38;5.07;40.51;40.50;40.49;40.30;35.15;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T18:58:37;2.97;2.97;2.96;2.79;22.28;22.27;22.27;22.16;19.32;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:03:43;2.37;2.36;2.35;2.20;17.60;17.60;17.59;17.50;15.25;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:08:49;2.80;2.79;2.76;2.59;20.65;20.65;20.63;20.52;17.86;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:13:52;2.96;2.94;2.91;2.72;21.75;21.75;21.74;21.61;18.81;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:18:58;2.94;2.91;2.87;2.66;21.22;21.21;21.19;21.05;18.28;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:24:02;2.87;2.85;2.81;2.61;20.85;20.84;20.83;20.69;17.98;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:29:08;2.57;2.55;2.53;2.36;18.86;18.86;18.85;18.74;16.30;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:34:12;3.84;3.83;3.81;3.58;28.59;28.58;28.57;28.43;24.77;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:39:16;3.67;3.66;3.64;3.42;27.31;27.30;27.29;27.15;23.66;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:44:22;2.95;2.95;2.94;2.77;22.14;22.13;22.12;22.02;19.20;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:49:27;3.40;3.39;3.35;3.12;24.92;24.92;24.90;24.75;21.53;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:54:36;4.21;4.19;4.17;3.91;31.22;31.21;31.20;31.03;27.03;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T19:59:41;4.41;4.40;4.38;4.12;32.92;32.91;32.90;32.73;28.53;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:04:47;3.25;3.24;3.22;3.03;24.16;24.15;24.14;24.02;20.93;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:09:50;3.54;3.53;3.52;3.31;26.45;26.44;26.43;26.30;22.93;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:14:54;3.66;3.65;3.64;3.44;27.44;27.44;27.43;27.30;23.81;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:20:02;3.94;3.94;3.92;3.69;29.45;29.44;29.43;29.28;25.52;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:25:06;4.19;4.18;4.16;3.90;31.14;31.13;31.12;30.95;26.97;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:30:13;4.45;4.45;4.44;4.19;33.44;33.43;33.42;33.27;29.02;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:35:18;4.41;4.40;4.38;4.12;32.87;32.86;32.85;32.68;28.49;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:40:22;4.58;4.58;4.56;4.29;34.27;34.26;34.25;34.08;29.71;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:45:28;4.02;4.01;4.00;3.76;30.04;30.03;30.02;29.87;26.04;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:50:35;3.63;3.62;3.62;3.41;27.26;27.25;27.24;27.12;23.66;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T20:55:38;3.56;3.56;3.55;3.35;26.78;26.77;26.77;26.64;23.24;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:00:44;5.48;5.47;5.44;5.11;40.77;40.76;40.74;40.53;35.31;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:05:52;4.10;4.08;4.05;3.80;30.35;30.34;30.33;30.16;26.27;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:10:56;3.28;3.28;3.27;3.09;24.69;24.69;24.68;24.57;21.44;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:15:59;3.05;3.04;3.04;2.87;22.95;22.94;22.94;22.84;19.93;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:21:05;2.97;2.96;2.95;2.78;22.19;22.19;22.18;22.07;19.24;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:26:12;3.57;3.56;3.54;3.32;26.51;26.50;26.49;26.35;22.96;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:31:17;3.84;3.83;3.82;3.60;28.75;28.74;28.73;28.59;24.93;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:36:27;3.49;3.49;3.49;3.29;26.29;26.29;26.28;26.16;22.83;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:41:31;3.57;3.57;3.56;3.36;26.80;26.80;26.79;26.66;23.25;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:46:37;3.77;3.77;3.76;3.55;28.32;28.31;28.30;28.17;24.57;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:51:42;4.09;4.08;4.06;3.82;30.52;30.51;30.50;30.35;26.45;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T21:56:45;4.52;4.51;4.50;4.23;33.80;33.79;33.78;33.61;29.30;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:01:49;4.47;4.45;4.42;4.15;33.11;33.10;33.08;32.90;28.66;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:06:56;4.19;4.19;4.19;3.95;31.58;31.57;31.56;31.42;27.42;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:12:00;4.20;4.19;4.18;3.94;31.43;31.42;31.41;31.26;27.25;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:17:06;4.43;4.42;4.40;4.14;33.07;33.07;33.05;32.89;28.67;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:22:11;4.48;4.47;4.44;4.16;33.25;33.25;33.23;33.05;28.79;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:27:17;4.07;4.06;4.06;3.84;30.63;30.62;30.61;30.48;26.59;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:32:20;4.09;4.09;4.08;3.86;30.82;30.82;30.81;30.67;26.77;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:37:27;3.83;3.82;3.81;3.59;28.63;28.62;28.61;28.47;24.82;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:42:31;3.37;3.37;3.36;3.17;25.32;25.32;25.31;25.19;21.97;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:47:35;3.52;3.51;3.50;3.30;26.39;26.38;26.37;26.25;22.90;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:52:42;3.34;3.34;3.32;3.13;24.99;24.98;24.97;24.85;21.67;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T22:57:45;3.45;3.44;3.42;3.22;25.68;25.67;25.66;25.53;22.25;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:02:51;3.38;3.37;3.36;3.16;25.22;25.22;25.21;25.08;21.86;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:07:56;3.31;3.31;3.28;3.08;24.62;24.61;24.60;24.47;21.32;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:13:02;3.29;3.28;3.27;3.07;24.54;24.54;24.53;24.41;21.28;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:18:08;3.33;3.32;3.30;3.10;24.79;24.78;24.77;24.64;21.48;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:23:13;3.49;3.48;3.44;3.22;25.68;25.68;25.66;25.51;22.20;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:28:19;3.66;3.64;3.59;3.34;26.67;26.67;26.65;26.48;23.02;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:33:27;3.64;3.63;3.60;3.37;26.88;26.87;26.86;26.70;23.25;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:38:32;3.60;3.58;3.54;3.30;26.38;26.38;26.36;26.20;22.79;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:43:35;3.28;3.28;3.27;3.08;24.57;24.57;24.56;24.44;21.31;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:48:41;3.21;3.20;3.20;3.02;24.14;24.13;24.12;24.01;20.95;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:53:46;3.53;3.53;3.53;3.33;26.59;26.59;26.58;26.46;23.09;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T23:58:49;4.02;4.02;4.01;3.78;30.21;30.21;30.20;30.06;26.22;0.50
