sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:38:35;20.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:41:01;20.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:43:27;20.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:45:53;20.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:48:20;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:50:46;20.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:53:15;20.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:55:41;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:58:07;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:00:34;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:03:00;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:05:26;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:07:52;20.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:10:21;20.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:12:47;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:15:13;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:17:40;20.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:20:06;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:22:33;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:24:59;20.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:27:26;20.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:29:52;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:32:19;20.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:34:45;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:37:11;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:39:37;20.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:42:04;20.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:44:31;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:46:57;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:49:24;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:51:50;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:54:16;20.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:56:42;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T16:59:08;20.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:01:34;20.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:04:00;20.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:06:26;20.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:08:52;19.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:11:18;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:13:44;19.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:16:10;20.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:18:37;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:21:03;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:23:29;19.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:25:55;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:28:21;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:30:47;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:33:13;19.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:35:40;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:38:06;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:40:33;19.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:42:59;19.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:45:25;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:47:51;19.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:50:17;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:52:43;19.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:55:09;19.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T17:57:35;19.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:00:04;19.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:02:31;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:04:58;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:07:25;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:09:54;18.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:12:20;18.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:14:47;18.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:17:13;18.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:19:41;18.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:22:07;18.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:24:33;18.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:26:59;18.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:29:26;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:31:52;18.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:34:18;18.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:36:44;18.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:39:11;18.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:41:37;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:44:03;17.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:46:30;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:48:56;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:51:22;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:53:49;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:56:15;17.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T18:58:41;17.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:01:07;17.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:03:33;17.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:05:59;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:08:25;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:10:51;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:13:17;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:15:43;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:18:10;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:20:36;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:23:02;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:25:30;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:27:56;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:30:23;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:32:49;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:35:15;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:37:41;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:40:08;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:42:34;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:45:00;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:47:29;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:49:55;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:52:21;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:54:47;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:57:14;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T19:59:42;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:02:09;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:04:35;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:07:01;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:09:28;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:11:54;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:14:21;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:16:47;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:19:14;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:21:40;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:24:06;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:26:32;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:28:59;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:31:25;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:33:51;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:36:17;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:38:43;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:41:09;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:43:36;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:46:02;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:48:30;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:50:56;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:53:22;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:55:48;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T20:58:14;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:00:40;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:03:06;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:05:32;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:07:58;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:10:24;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:12:51;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:15:17;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:17:43;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:20:09;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:22:35;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:25:09;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:27:35;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:30:02;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:32:28;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:34:54;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:37:20;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:39:46;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:42:12;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:44:40;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:47:06;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:49:32;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:51:58;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:54:24;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:56:50;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T21:59:16;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:01:42;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:04:08;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:06:39;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:09:05;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:11:34;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:14:01;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:16:28;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:18:54;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:21:20;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:23:47;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:26:13;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:28:39;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:31:05;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:33:31;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:35:57;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:38:24;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:40:50;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:43:16;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:45:42;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:48:08;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:50:34;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:53:00;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:55:26;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T22:57:52;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:00:19;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:02:45;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:05:11;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:07:37;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:10:04;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:12:30;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:14:56;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:17:22;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:19:48;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:22:14;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:24:40;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:27:07;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:29:33;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:31:59;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:34:25;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:36:51;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:39:17;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:41:43;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:44:09;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:46:35;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:49:01;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:51:27;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:53:53;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:56:19;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T23:58:46;12.38
