sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:37:32;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:39:59;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:42:26;20.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:44:53;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:47:21;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:49:49;20.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:52:16;20.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:54:44;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:57:13;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:59:41;20.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:02:10;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:04:37;20.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:07:05;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:09:31;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:12:00;20.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:14:28;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:16:56;20.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:19:24;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:21:51;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:24:18;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:26:46;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:29:14;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:31:41;19.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:34:08;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:36:35;19.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:39:03;19.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:41:31;19.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:43:59;19.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:46:26;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:48:53;18.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:51:20;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:53:47;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:56:15;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T16:58:42;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:01:11;17.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:03:38;17.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:06:05;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:08:33;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:11:01;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:13:28;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:15:56;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:18:23;17.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:20:50;17.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:23:18;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:25:44;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:28:11;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:30:38;16.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:33:06;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:35:34;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:38:01;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:40:30;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:42:58;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:45:26;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:47:52;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:50:19;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:52:46;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:55:14;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T17:57:41;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:00:09;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:02:37;16.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:05:04;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:07:32;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:09:58;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:12:26;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:14:52;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:17:20;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:19:47;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:22:15;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:24:43;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:27:10;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:29:38;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:32:06;16.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:34:34;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:37:00;16.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:39:28;16.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:41:56;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:44:23;16.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:47:09;16.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:49:38;16.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:52:04;16.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:54:49;16.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:57:17;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T18:59:55;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:05:55;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:08:22;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:10:52;15.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:13:19;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:15:47;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:18:17;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:20:44;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:23:11;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:25:39;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:28:05;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:30:35;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:33:03;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:35:31;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:37:59;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:40:26;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:42:54;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:45:21;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:48:04;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:50:32;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:52:59;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:56:07;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T19:58:35;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:01:03;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:03:32;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:06:00;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:08:27;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:10:55;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:13:21;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:15:49;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:18:18;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:20:46;14.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:23:12;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:25:40;14.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:28:08;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:30:36;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:33:04;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:35:32;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:37:59;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:40:26;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:42:53;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:45:20;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:47:47;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:50:14;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:52:42;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:55:10;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T20:57:38;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:00:06;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:02:36;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:05:05;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:07:33;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:10:02;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:12:28;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:14:56;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:17:23;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:19:53;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:22:20;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:24:48;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:27:16;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:29:43;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:32:11;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:34:38;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:37:06;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:39:33;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:42:01;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:44:28;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:46:56;14.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:49:23;14.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:51:52;14.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:54:19;14.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:56:47;14.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T21:59:15;14.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:01:42;14.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:04:10;14.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:06:41;14.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:09:10;14.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:11:38;13.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:14:06;13.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:16:33;13.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:19:01;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:21:28;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:23:55;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:26:22;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:28:49;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:31:17;13.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:33:47;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:36:15;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:38:41;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:41:11;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:43:38;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:46:06;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:48:33;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:51:00;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:53:28;13.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:55:56;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T22:58:23;13.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:00:50;13.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:03:18;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:05:45;13.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:08:18;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:10:45;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:13:12;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:15:39;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:18:06;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:20:34;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:23:01;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:25:27;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:27:55;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:30:23;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:32:50;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:35:23;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:37:51;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:40:24;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:42:51;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:45:19;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:47:46;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:50:14;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:52:44;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:55:16;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T23:57:44;12.63
