sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:42:14;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:44:40;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:47:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:49:31;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:51:57;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:54:22;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:56:48;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:59:14;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:01:39;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:04:05;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:06:35;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:09:01;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:11:28;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:13:54;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:16:20;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:18:46;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:21:12;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:23:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:26:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:28:30;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:30:56;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:33:23;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:35:48;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:38:14;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:40:40;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:43:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:45:31;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:47:57;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:50:23;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:52:49;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:55:14;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:57:42;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:00:08;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:02:34;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:05:00;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:07:26;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:09:51;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:12:17;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:14:42;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:17:11;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:19:36;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:22:03;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:24:29;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:26:54;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:29:20;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:31:46;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:34:11;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:36:37;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:39:03;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:41:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:43:55;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:46:21;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:48:47;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:51:13;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:53:38;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:56:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T17:58:30;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:00:56;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:03:28;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:05:53;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:08:19;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:10:45;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:13:11;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:15:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:18:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:20:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:23:02;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:25:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:27:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:30:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:32:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:35:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:37:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:40:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:42:37;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:45:04;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:47:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:49:57;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:52:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:54:50;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:57:16;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T18:59:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:02:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:04:44;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:07:10;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:09:36;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:12:02;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:14:28;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:16:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:19:19;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:21:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:24:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:26:37;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:29:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:31:30;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:33:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:36:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:38:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:41:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:43:38;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:46:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:48:30;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:50:57;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:53:29;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:55:58;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T19:58:26;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:00:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:03:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:05:44;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:08:18;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:10:44;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:13:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:15:35;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:18:01;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:20:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:22:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:25:24;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:27:49;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:30:15;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:32:41;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:35:08;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:37:34;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:40:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:42:28;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:44:54;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:47:20;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:49:45;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:52:11;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:54:37;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:57:02;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T20:59:29;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:01:54;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:04:20;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:06:46;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:09:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:11:38;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:14:03;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:16:29;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:18:55;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:21:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:23:47;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:26:13;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:28:39;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:31:04;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:33:30;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:35:55;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:38:23;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:40:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:43:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:45:42;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:48:08;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:50:34;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:53:00;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:55:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T21:57:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:00:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:02:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:05:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:07:39;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:10:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:12:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:14:58;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:17:24;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:19:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:22:19;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:24:45;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:27:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:29:36;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:32:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:34:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:36:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:39:18;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:41:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:44:09;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:46:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:49:01;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:51:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:53:52;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:56:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T22:58:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:01:09;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:03:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:06:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:08:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:10:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:13:18;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:15:45;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:18:14;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:20:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:23:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:25:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:27:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:30:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:32:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:35:21;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:37:49;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:40:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:42:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:45:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:47:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:50:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:52:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:54:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:57:27;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T23:59:52;11.00
