sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:26:38;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:29:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:31:32;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:33:59;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:36:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:38:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:41:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:43:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:46:12;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:48:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:51:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:53:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:55:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:58:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:00:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:03:20;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:05:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:08:13;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:10:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:13:11;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:15:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:18:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:20:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:23:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:25:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:27:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:30:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:32:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:35:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:37:41;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:40:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:42:36;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:45:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:47:30;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:49:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:52:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:54:50;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:57:17;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T15:59:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:02:10;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:04:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:07:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:09:31;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:11:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:14:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:16:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:19:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:21:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:24:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:26:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:29:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:31:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:34:01;38.00;36.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:36:28;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:38:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:41:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:43:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:46:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:48:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:51:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:53:36;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:56:03;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T16:58:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:00:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:03:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:05:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:08:22;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:10:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:13:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:15:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:18:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:20:37;29.00;27.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:23:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:25:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:27:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:30:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:32:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:35:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:37:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:40:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:42:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:45:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:47:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:49:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:54:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:57:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T17:59:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:02:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:04:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:07:09;1.33;0.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:09:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:12:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:14:32;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:19:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:21:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:24:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:29:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:31:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:34:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:36:33;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:39:00;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:41:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:43:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:46:21;1.33;0.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:48:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:51:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:53:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:56:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T18:58:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:01:02;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:03:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:05:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:08:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:10:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:13:16;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:15:43;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:18:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:20:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:23:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:25:31;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:27:57;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:30:24;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:32:51;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:35:18;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:37:45;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:40:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:42:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:45:05;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:47:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:49:59;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:52:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:54:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:57:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T19:59:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:02:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:04:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:07:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:09:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:12:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:14:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:16:55;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:19:22;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:21:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:26:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:29:09;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:31:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:34:02;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:36:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:38:57;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:41:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:43:52;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:46:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:48:53;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:51:21;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:53:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:56:15;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T20:58:42;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:01:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:03:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:06:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:08:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:10:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:13:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:15:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:18:18;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:20:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:23:11;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:25:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:28:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:30:32;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:32:59;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:35:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:37:53;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:40:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:42:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:45:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:47:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:50:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:52:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:55:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:57:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T21:59:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:02:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:04:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:07:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:09:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:12:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:14:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:17:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:19:32;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:21:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:24:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:26:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:29:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:31:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:34:12;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:36:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:39:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:41:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:44:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:46:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:48:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:51:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:53:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:56:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T22:58:43;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:03:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:06:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:08:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:10:58;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:13:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:15:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:18:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:20:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:23:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:25:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:28:11;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:30:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:35:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:37:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:40:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:42:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:45:24;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:47:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:50:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:52:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:55:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T23:57:43;4.00;3.00
