sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:04:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:05:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:06:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:07:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:08:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:09:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:10:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:11:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:12:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:13:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:14:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:15:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:16:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:17:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:18:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:19:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:20:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:21:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:22:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:23:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:24:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:25:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:26:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:27:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:28:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:29:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:30:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:31:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:32:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:33:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:34:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:35:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:36:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:37:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:38:17;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:39:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:40:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:41:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:42:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:43:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:44:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:45:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:46:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:47:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:48:17;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:49:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:50:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:51:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:52:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:53:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:54:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:55:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:56:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:57:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:58:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:59:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:00:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:01:19;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:02:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:03:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:04:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:05:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:06:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:07:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:08:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:09:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:10:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:11:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:12:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:13:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:14:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:15:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:16:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:17:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:18:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:19:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:20:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:21:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:22:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:23:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:24:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:25:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:26:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:27:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:28:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:29:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:30:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:31:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:32:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:33:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:34:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:35:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:36:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:37:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:38:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:39:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:40:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:41:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:42:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:43:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:44:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:45:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:46:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:47:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:48:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:49:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:50:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:51:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:52:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:53:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:54:17;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:55:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:56:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:57:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:58:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T07:59:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:00:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:01:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:02:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:03:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:04:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:05:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:06:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:07:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:08:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:09:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:10:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:11:17;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:12:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:13:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:14:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:15:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:16:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:17:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:18:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:19:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:20:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:21:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:22:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:23:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:24:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:25:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:26:17;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:27:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:28:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:29:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:30:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:31:17;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:32:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:33:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:34:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:35:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:36:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:37:17;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:38:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:39:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:40:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:41:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:42:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:43:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:44:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:45:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:46:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:47:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:48:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:49:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:50:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:51:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:52:19;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:53:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:54:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:55:20;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:56:19;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:57:20;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:58:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T08:59:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:00:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:01:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:02:20;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:03:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:04:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:05:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:06:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:07:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:08:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:09:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:10:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:11:20;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:12:22;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:14:20;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:15:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:16:20;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:17:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:19:19;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:21:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:22:20;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:23:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:24:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:25:19;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:26:17;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:27:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:28:20;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:29:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:30:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:31:20;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:34:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:35:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:36:20;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:37:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:38:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:39:19;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:40:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:42:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:43:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:44:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:45:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:46:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:47:20;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:48:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:49:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:50:19;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:51:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:52:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:53:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:54:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:55:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:56:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:57:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:58:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T09:59:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:00:20;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:01:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:02:19;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:03:20;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:04:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:05:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:06:17;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:07:17;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:08:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:09:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:10:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:11:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:12:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:13:19;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:14:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:15:21;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:16:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:17:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:18:23;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:19:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:21:19;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:22:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:23:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:24:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:25:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:26:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:27:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:29:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:30:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:31:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:32:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:34:19;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:35:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:36:22;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:37:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:38:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:39:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:41:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:42:20;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:43:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:45:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:46:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:47:21;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:48:19;21.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:50:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:51:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:52:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:53:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:54:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:55:20;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:56:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:57:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:58:20;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T10:59:20;21.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:00:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:01:21;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:02:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:03:21;22.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:04:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:05:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:06:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:07:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:08:20;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:09:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:10:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:11:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:12:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:13:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:14:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:15:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:16:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:17:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:18:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:19:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:20:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:21:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:22:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:23:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:24:19;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:25:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:26:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:27:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:28:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:29:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:31:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:32:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:33:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:34:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:35:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:36:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:37:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:38:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:39:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:40:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:41:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:42:20;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:43:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:44:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:45:19;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:46:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:47:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:48:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:49:19;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:50:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:51:25;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:52:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:53:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:54:19;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:55:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:56:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:57:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:58:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T11:59:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:00:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:01:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:02:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:03:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:04:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:05:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:06:17;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:07:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:08:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:09:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:10:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:11:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:12:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:13:17;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:14:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:15:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:16:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:17:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:18:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:19:18;20.375
