sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:13:37;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:16:07;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:18:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:21:06;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:23:36;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:26:06;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:28:36;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:31:06;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:33:36;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:36:07;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:38:36;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:41:06;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:43:36;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:46:06;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:48:36;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:51:08;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:53:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:56:06;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:58:36;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T17:01:06;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T17:03:36;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T22:11:07;64;;;;
