sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:03:25;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:05:51;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:08:17;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:10:42;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:13:08;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:15:34;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:18:00;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:20:27;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:22:52;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:25:19;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:27:46;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:30:12;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:32:37;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:35:04;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:37:30;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:39:55;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:42:21;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:44:48;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:47:13;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:49:39;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:52:05;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:54:31;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:56:57;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:59:23;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:01:49;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:04:15;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:06:40;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:09:06;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:11:38;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:14:04;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:16:30;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:18:57;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:21:25;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:23:51;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:26:16;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:28:43;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:31:09;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:33:35;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:36:01;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:38:26;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:40:52;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:43:18;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:45:44;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:48:10;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:50:36;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:53:05;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:55:31;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T15:57:56;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:00:22;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:02:48;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:05:14;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:07:43;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:10:09;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:12:35;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:15:03;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:17:29;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:19:55;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:22:22;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:24:48;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:27:14;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:29:40;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:32:07;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:34:34;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:37:00;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:39:26;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:41:52;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:44:18;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:46:44;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:49:10;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:51:36;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:54:03;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:56:29;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T16:58:54;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:01:21;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:03:48;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:06:13;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:08:45;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:11:11;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:13:37;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:16:03;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:18:29;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:20:55;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:23:20;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:25:46;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:28:12;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:30:38;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:33:04;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:35:30;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:37:57;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:40:22;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:42:48;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:45:14;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:47:40;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:50:06;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:52:32;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:54:58;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:57:24;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T17:59:50;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:02:16;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:04:43;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:07:08;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:09:34;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:12:03;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:14:29;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:16:55;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:19:21;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:21:47;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:24:12;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:26:38;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:29:04;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:31:30;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:33:56;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:36:22;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:38:48;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:41:15;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:43:41;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:46:06;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:48:32;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:50:59;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:53:25;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:55:51;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T18:58:17;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:00:44;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:03:11;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:05:37;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:08:03;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:10:29;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:12:55;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:15:21;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:17:48;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:20:13;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:22:40;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:25:06;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:27:33;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:29:59;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:32:24;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:34:50;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:37:16;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:39:42;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:42:08;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:44:33;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:46:59;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:49:26;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:51:52;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:54:18;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:56:43;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T19:59:09;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:01:37;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:04:03;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:06:29;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:08:58;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:11:24;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:13:51;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:16:18;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:18:44;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:21:10;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:23:36;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:26:03;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:28:29;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:30:55;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:33:21;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:35:47;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:38:13;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:40:41;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:43:08;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:45:33;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:47:59;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:50:25;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:52:52;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:55:18;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T20:57:44;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:00:10;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:02:36;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:05:05;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:07:31;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:09:57;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:12:22;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:14:48;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:17:14;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:19:40;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:22:07;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:24:35;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:27:01;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:29:27;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:31:53;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:34:19;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:36:45;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:39:11;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:41:37;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:44:05;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:46:32;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:48:58;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:51:24;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:53:51;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:56:17;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T21:58:43;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:01:08;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:03:38;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:06:04;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:08:30;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:10:56;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:13:22;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:15:48;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:18:15;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:20:42;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:23:08;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:25:34;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:28:00;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:30:26;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:32:53;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:35:19;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:37:45;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:40:11;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:42:37;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:45:03;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:47:30;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:49:57;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:52:23;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:54:51;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:57:17;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T22:59:43;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:02:09;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:04:35;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:07:01;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:09:27;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:11:53;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:14:18;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:16:44;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:19:11;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:21:39;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:24:05;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:26:31;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:28:57;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:31:23;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:33:48;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:36:14;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:38:40;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:41:06;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:43:32;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:45:57;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:48:23;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:50:49;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:53:15;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:55:43;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T23:58:16;13.75
