sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:13:40;94;24;;234;148946
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:16:09;82;22;;207;151223
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:16:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:18:41;83;21;;208;150053
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:18:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:21:11;76;22;;192;150069
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:21:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:23:39;80;22;;203;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:23:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:26:11;81;21;;205;151378
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:26:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:28:41;84;22;;213;150764
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:28:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:31:13;94;22;;235;149881
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:33:53;80;20;;201;149591
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:33:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:36:17;80;21;;204;151633
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:36:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:38:43;92;23;;234;151012
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:38:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:41:13;79;19;;198;150332
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:41:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:43:44;87;21;;219;150000
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:43:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:46:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:46:14;84;20;;214;151424
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:48:45;87;21;;220;150299
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:48:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:51:15;81;20;;204;149796
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:51:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:53:46;84;21;;212;151353
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:53:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:56:16;89;21;;220;147150
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:56:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:58:47;90;21;;233;154271
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:58:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:01:19;87;20;;219;150472
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:01:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:03:49;89;21;;224;150605
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:03:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:06:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:06:23;87;20;;220;150763
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:08:49;82;20;;205;149137
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:08:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:11:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:11:20;72;18;;184;151907
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:13:50;79;18;;198;149997
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:13:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:16:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:16:21;87;19;;219;150105
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:18:50;88;20;;222;149915
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:18:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:21:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:21:22;85;20;;215;150609
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:23:52;71;17;;178;149077
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:23:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:26:22;89;19;;225;151484
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:26:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:28:54;83;18;;208;149523
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:31:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:31:25;79;19;;200;151650
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:33:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:33:53;79;18;;197;149587
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:36:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:36:25;80;18;;202;150545
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:38:54;75;18;;187;148393
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:38:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:41:25;88;19;;228;153838
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:41:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:43:56;73;17;;185;150240
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:43:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:46:26;86;18;;217;150768
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:46:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:48:57;88;18;;220;149611
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:48:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:51:26;88;19;;222;150758
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:51:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:53:57;80;18;;203;150457
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:53:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:56:28;79;18;;198;149819
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:56:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:58:58;91;18;;230;150274
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T19:58:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:01:31;80;18;;204;152706
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:01:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:04:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:04:00;84;18;;212;149844
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:06:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:06:33;83;17;;209;150349
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:09:00;93;19;;236;150778
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:09:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:11:31;69;16;;175;150614
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:11:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:14:01;76;16;;192;150558
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:14:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:16:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:16:35;84;17;;212;150393
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:19:03;78;17;;195;149291
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:19:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:21:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:21:36;77;16;;195;151167
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:24:04;83;17;;210;150143
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:24:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:26:37;73;16;;184;150290
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:26:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:29:04;86;18;;218;150749
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:29:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:31:35;84;17;;213;150612
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:31:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:34:04;83;18;;210;150174
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:34:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:36:35;80;17;;199;149105
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:36:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:39:05;87;17;;221;150690
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:39:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:41:36;88;18;;220;149331
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:41:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:44:06;79;17;;202;152866
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:44:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:46:39;85;17;;212;148887
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:46:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:49:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:49:08;91;19;;233;152550
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:51:39;81;17;;205;150536
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:51:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:54:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:54:12;70;16;;178;150891
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:56:41;82;16;;208;151079
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:56:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:59:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T20:59:11;81;16;;205;150104
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:01:43;78;17;;195;148896
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:01:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:04:12;81;16;;204;151064
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:04:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:06:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:06:43;81;17;;206;150832
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:09:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:09:13;88;17;;221;150306
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:11:42;90;18;;227;150901
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:11:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:14:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:14:13;78;16;;196;150209
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:16:44;88;16;;222;150751
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:16:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:19:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:19:16;73;16;;184;150541
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:21:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:21:50;88;17;;222;150908
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:24:17;85;17;;212;148779
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:24:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:26:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:26:46;80;16;;202;151257
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:29:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:29:17;84;17;;212;150742
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:31:46;80;16;;201;150255
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:31:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:34:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:34:17;85;17;;215;150122
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:36:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:36:48;83;17;;209;150908
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:39:19;84;17;;212;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:39:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:41:52;77;16;;196;150776
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:44:19;80;16;;203;150413
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:44:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:46:54;80;16;;201;150420
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:46:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:49:21;82;17;;207;150099
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:49:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:51:52;92;17;;230;149899
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:51:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:54:22;91;17;;226;148162
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:54:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:56:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:56:52;91;19;;233;152922
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:59:21;75;15;;189;150085
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T21:59:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:01:52;88;16;;219;149305
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:01:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:04:24;80;16;;200;149467
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:04:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:06:54;77;16;;199;153659
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:06:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:09:23;97;18;;243;149633
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:09:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:11:54;74;15;;188;151443
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:11:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:14:28;81;17;;204;149708
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:14:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:16:56;80;15;;202;149648
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:19:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:19:26;71;15;;180;152065
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:22:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:22:01;78;15;;199;151176
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:24:27;90;17;;227;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:24:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:26:58;76;16;;190;148543
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:26:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:29:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:29:28;80;15;;203;152210
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:32:04;80;16;;201;150003
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:32:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:34:28;87;16;;221;150708
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:34:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:36:59;87;17;;219;149812
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:37:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:39:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:39:31;97;19;;245;150871
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:42:03;85;17;;215;150623
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:42:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:44:31;75;15;;189;150410
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:44:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:47:04;78;16;;197;150646
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:47:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:49:35;74;15;;188;150797
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:49:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:52:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:52:03;81;16;;205;150341
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:54:33;79;16;;197;149543
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:54:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:57:05;80;16;;204;151740
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:57:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:59:33;84;16;;210;149825
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T22:59:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:02:03;80;16;;201;150140
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:02:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:04:34;90;17;;228;151251
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:04:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:07:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:07:05;83;16;;210;150364
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:09:36;75;15;;189;149606
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:09:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:12:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:12:08;76;15;;192;150589
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:14:38;87;16;;223;152099
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:14:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:17:10;87;17;;221;150692
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:17:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:19:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:19:38;77;15;;195;150603
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:22:13;74;15;;187;150004
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:22:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:24:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:24:39;83;16;;209;150230
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:27:09;84;16;;212;150567
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:27:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:29:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:29:40;93;18;;234;150571
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:32:11;83;17;;208;150030
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:32:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:34:41;84;16;;212;151182
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:34:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:37:15;82;17;;207;150317
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:37:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:39:42;89;16;;222;149622
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:42:12;84;16;;213;151120
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:42:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:44:44;88;17;;220;149066
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:44:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:47:15;86;17;;219;151511
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:47:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:49:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:49:45;86;16;;218;152078
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:52:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:52:15;79;16;;196;148258
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:54:45;85;16;;217;151687
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:54:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:57:18;84;16;;214;151342
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:57:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:59:47;83;16;;208;150287
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T23:59:47;;;;;
