sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-05-27T07:59:45;11.41;10.95;10.11;8.57;68.54;68.48;68.25;66.97;56.43;0.64
67739;SPS30;54536;50.090;14.420;2023-05-27T08:02:11;10.04;9.58;8.75;7.29;58.35;58.29;58.07;56.83;47.65;0.63
67739;SPS30;54536;50.090;14.420;2023-05-27T08:04:37;10.42;9.97;9.15;7.68;61.46;61.40;61.18;59.94;50.38;0.62
67739;SPS30;54536;50.090;14.420;2023-05-27T08:07:04;10.20;9.90;9.37;8.22;65.71;65.67;65.52;64.63;54.97;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T08:09:30;10.63;10.42;10.05;9.05;72.33;72.29;72.18;71.48;61.22;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T08:11:58;13.53;13.16;12.48;11.00;87.92;87.87;87.67;86.54;73.70;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T08:14:24;15.97;15.35;14.23;12.14;97.10;97.02;96.71;94.99;80.18;0.63
67739;SPS30;54536;50.090;14.420;2023-05-27T08:16:56;10.82;10.45;9.79;8.47;67.72;67.66;67.48;66.42;56.29;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T08:19:21;13.91;13.49;12.74;11.15;89.14;89.08;88.87;87.63;74.50;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T08:21:48;8.24;7.96;7.47;6.48;51.83;51.79;51.66;50.87;43.14;0.62
67739;SPS30;54536;50.090;14.420;2023-05-27T08:24:14;7.53;7.28;6.83;5.92;47.33;47.29;47.16;46.44;39.38;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T08:26:40;8.20;8.00;7.62;6.77;54.09;54.05;53.94;53.30;45.48;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T08:29:06;7.70;7.50;7.15;6.34;50.70;50.67;50.57;49.97;42.63;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T08:31:32;8.76;8.58;8.27;7.45;59.54;59.51;59.41;58.84;50.38;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T08:33:58;7.70;7.48;7.08;6.23;49.78;49.74;49.63;48.97;41.68;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T08:36:25;7.43;7.24;6.91;6.13;49.00;48.96;48.87;48.29;41.20;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T08:38:52;8.63;8.41;8.00;7.09;56.65;56.62;56.50;55.81;47.59;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T08:41:18;7.40;7.19;6.79;5.96;47.66;47.63;47.52;46.88;39.87;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T08:43:45;6.99;6.84;6.55;5.86;46.86;46.83;46.75;46.25;39.53;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T08:46:12;7.52;7.38;7.11;6.41;51.25;51.23;51.15;50.66;43.39;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T08:48:40;7.18;6.96;6.58;5.76;46.05;46.02;45.91;45.27;38.49;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T08:51:07;7.13;6.95;6.63;5.89;47.08;47.05;46.96;46.41;39.60;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T08:53:34;7.20;6.99;6.61;5.79;46.32;46.28;46.18;45.54;38.73;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T08:56:01;6.58;6.42;6.13;5.46;43.62;43.60;43.51;43.01;36.72;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T08:58:31;7.15;6.97;6.65;5.90;47.15;47.12;47.03;46.47;39.64;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T09:00:58;6.73;6.61;6.40;5.80;46.32;46.30;46.23;45.82;39.29;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T09:03:25;6.30;6.22;6.08;5.57;44.54;44.52;44.48;44.16;37.99;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T09:05:54;6.70;6.57;6.34;5.73;45.79;45.77;45.70;45.27;38.79;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T09:08:21;6.43;6.31;6.09;5.50;43.98;43.95;43.89;43.48;37.26;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T09:10:48;7.93;7.74;7.41;6.61;52.86;52.83;52.73;52.15;44.55;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T09:13:24;7.35;7.21;6.96;6.28;50.19;50.17;50.09;49.62;42.51;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T09:16:10;6.87;6.75;6.55;5.95;47.53;47.51;47.44;47.04;40.37;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T09:18:36;6.92;6.80;6.56;5.93;47.42;47.39;47.32;46.89;40.19;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T09:21:02;7.29;7.10;6.76;5.99;47.88;47.85;47.76;47.17;40.22;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T09:23:28;7.72;7.49;7.07;6.19;49.52;49.48;49.37;48.68;41.39;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T09:25:55;7.48;7.27;6.89;6.07;48.50;48.47;48.36;47.72;40.63;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T09:28:22;6.72;6.58;6.34;5.71;45.63;45.60;45.53;45.09;38.60;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T09:31:08;6.54;6.45;6.28;5.74;45.84;45.82;45.77;45.42;39.03;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T09:33:35;7.95;7.75;7.39;6.56;52.46;52.42;52.32;51.70;44.11;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T09:36:04;7.55;7.33;6.93;6.08;48.60;48.57;48.45;47.79;40.65;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T09:38:32;7.14;7.01;6.76;6.10;48.71;48.69;48.61;48.15;41.25;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T09:41:00;6.71;6.59;6.38;5.77;46.12;46.10;46.03;45.62;39.11;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T09:43:27;6.96;6.84;6.62;5.99;47.90;47.87;47.81;47.38;40.63;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T09:45:58;7.04;6.88;6.60;5.91;47.24;47.21;47.13;46.63;39.87;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T09:48:31;7.53;7.35;7.04;6.28;50.23;50.20;50.11;49.56;42.34;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T09:50:58;7.23;7.09;6.83;6.15;49.16;49.14;49.06;48.58;41.60;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T09:53:25;7.51;7.43;7.27;6.68;53.40;53.38;53.33;52.97;45.59;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T09:55:53;7.33;7.24;7.08;6.51;52.02;52.00;51.94;51.59;44.40;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T09:58:20;7.54;7.47;7.36;6.82;54.45;54.43;54.38;54.07;46.63;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T10:00:48;7.51;7.46;7.35;6.82;54.51;54.49;54.45;54.15;46.72;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T10:03:24;6.95;6.91;6.82;6.35;50.70;50.68;50.65;50.39;43.50;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T10:05:50;7.31;7.27;7.19;6.70;53.50;53.48;53.45;53.19;45.93;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T10:08:17;7.79;7.75;7.68;7.18;57.34;57.32;57.29;57.03;49.28;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T10:10:45;9.39;9.33;9.23;8.60;68.68;68.66;68.62;68.28;58.96;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T10:13:12;7.78;7.74;7.68;7.19;57.40;57.38;57.35;57.10;49.36;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T10:15:45;9.26;9.21;9.11;8.49;67.82;67.80;67.76;67.43;58.24;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T10:18:21;7.85;7.80;7.73;7.21;57.61;57.59;57.56;57.29;49.49;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T10:20:52;7.69;7.62;7.49;6.93;55.36;55.34;55.29;54.96;47.38;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T10:23:20;8.45;8.36;8.19;7.55;60.29;60.27;60.21;59.82;51.51;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T10:25:52;10.00;9.79;9.41;8.44;67.46;67.42;67.31;66.61;56.99;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T10:28:36;8.75;8.61;8.34;7.57;60.51;60.48;60.40;59.88;51.38;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T10:31:11;8.69;8.61;8.46;7.82;62.49;62.47;62.41;62.04;53.47;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T10:33:44;8.32;8.29;8.23;7.71;61.61;61.59;61.56;61.31;53.01;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T10:36:15;8.75;8.72;8.66;8.11;64.78;64.76;64.72;64.46;55.73;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T10:38:43;8.20;8.19;8.18;7.72;61.64;61.62;61.60;61.41;53.19;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T10:41:21;7.25;7.23;7.20;6.77;54.06;54.04;54.02;53.82;46.58;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T10:43:54;7.52;7.50;7.47;7.02;56.09;56.08;56.05;55.85;48.33;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T10:46:22;9.14;9.12;9.10;8.57;68.42;68.40;68.38;68.14;59.00;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T10:48:50;7.98;7.93;7.82;7.27;58.09;58.07;58.03;57.73;49.83;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T10:51:16;6.83;6.76;6.64;6.14;49.05;49.04;48.99;48.69;41.97;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T10:53:42;7.33;7.24;7.07;6.48;51.77;51.75;51.69;51.32;44.14;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T10:56:08;6.54;6.47;6.34;5.84;46.62;46.60;46.56;46.25;39.83;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T10:58:35;7.88;7.78;7.61;6.99;55.87;55.85;55.79;55.41;47.68;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T11:01:13;7.57;7.49;7.34;6.77;54.05;54.03;53.98;53.63;46.19;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T11:03:44;7.66;7.55;7.34;6.69;53.48;53.45;53.39;52.96;45.49;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T11:06:11;7.18;7.04;6.80;6.15;49.14;49.11;49.04;48.58;41.64;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T11:08:42;7.06;6.94;6.74;6.12;48.93;48.90;48.84;48.43;41.57;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T11:11:10;7.14;7.04;6.86;6.27;50.10;50.07;50.01;49.64;42.67;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T11:13:43;6.68;6.61;6.49;5.98;47.79;47.77;47.73;47.42;40.85;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T11:16:12;6.72;6.63;6.48;5.94;47.44;47.42;47.37;47.03;40.45;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T11:18:46;6.58;6.52;6.41;5.93;47.38;47.36;47.32;47.04;40.56;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T11:21:14;6.06;6.00;5.88;5.43;43.36;43.34;43.30;43.03;37.06;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T11:23:45;6.45;6.34;6.13;5.55;44.34;44.32;44.25;43.85;37.60;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T11:28:47;5.63;5.56;5.43;4.99;39.88;39.86;39.82;39.54;34.03;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T11:31:15;6.11;6.05;5.94;5.48;43.79;43.77;43.73;43.46;37.44;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T11:33:45;6.23;6.15;6.01;5.52;44.14;44.12;44.08;43.77;37.67;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T11:36:14;6.73;6.69;6.60;6.15;49.09;49.07;49.04;48.79;42.11;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T11:38:54;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.69;38.73;0.49
67739;SPS30;54536;50.090;14.420;2023-05-27T11:41:26;5.54;5.52;5.49;5.15;41.13;41.12;41.10;40.94;35.41;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T11:43:57;5.67;5.63;5.56;5.18;41.35;41.34;41.31;41.10;35.48;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T11:46:36;6.65;6.58;6.45;5.94;47.45;47.44;47.39;47.08;40.55;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T11:49:04;6.48;6.41;6.27;5.77;46.09;46.07;46.02;45.71;39.35;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T11:51:42;6.06;6.00;5.89;5.44;43.42;43.40;43.36;43.09;37.13;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T11:54:22;6.36;6.30;6.18;5.71;45.64;45.62;45.58;45.30;39.04;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T11:56:52;5.78;5.73;5.65;5.24;41.84;41.83;41.80;41.57;35.86;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T11:59:20;6.03;5.97;5.86;5.41;43.25;43.24;43.20;42.93;37.00;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T12:01:48;5.95;5.90;5.81;5.38;42.99;42.98;42.94;42.70;36.82;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T12:04:16;5.63;5.59;5.52;5.13;40.99;40.98;40.95;40.73;35.16;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T12:06:44;5.78;5.73;5.66;5.26;41.99;41.97;41.94;41.72;36.00;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T12:09:10;5.62;5.61;5.59;5.26;41.97;41.96;41.94;41.79;36.17;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T12:11:37;6.07;6.04;5.98;5.59;44.65;44.64;44.61;44.41;38.37;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T12:14:04;5.92;5.90;5.86;5.50;43.95;43.94;43.92;43.74;37.84;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T12:16:31;5.84;5.82;5.79;5.43;43.40;43.39;43.37;43.20;37.37;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T12:18:58;5.84;5.80;5.73;5.34;42.64;42.62;42.59;42.38;36.59;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T12:21:25;6.22;6.17;6.09;5.65;45.15;45.13;45.10;44.85;38.70;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T12:23:51;5.72;5.71;5.68;5.34;42.65;42.64;42.62;42.46;36.74;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T12:26:18;5.69;5.67;5.63;5.27;42.12;42.11;42.09;41.92;36.25;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T12:28:45;5.90;5.88;5.85;5.50;43.89;43.88;43.86;43.69;37.80;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T12:31:11;5.76;5.72;5.65;5.27;42.08;42.07;42.04;41.83;36.12;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T12:33:37;6.32;6.28;6.19;5.76;46.00;45.98;45.95;45.70;39.44;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T12:36:04;6.00;5.99;5.95;5.59;44.62;44.60;44.58;44.41;38.42;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T12:38:31;5.75;5.75;5.74;5.41;43.21;43.20;43.18;43.05;37.28;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T12:40:57;6.14;6.11;6.05;5.66;45.20;45.19;45.16;44.96;38.85;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T12:43:23;5.97;5.94;5.88;5.50;43.90;43.88;43.86;43.66;37.73;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T12:45:50;6.08;6.04;5.96;5.55;44.33;44.31;44.28;44.06;38.03;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T12:48:17;5.78;5.74;5.67;5.27;42.09;42.07;42.04;41.82;36.10;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T12:50:44;5.95;5.89;5.80;5.37;42.93;42.92;42.88;42.64;36.77;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T12:53:10;6.99;6.90;6.75;6.20;49.54;49.52;49.46;49.12;42.27;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T12:55:36;5.80;5.74;5.64;5.21;41.60;41.58;41.54;41.29;35.58;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T12:58:02;5.78;5.72;5.63;5.20;41.57;41.55;41.52;41.27;35.57;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:00:29;5.63;5.60;5.53;5.15;41.11;41.10;41.07;40.87;35.28;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:02:56;5.40;5.37;5.30;4.94;39.44;39.43;39.40;39.20;33.84;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:05:23;5.95;5.87;5.74;5.27;42.07;42.05;42.01;41.71;35.89;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T13:07:53;6.14;6.09;6.01;5.59;44.64;44.62;44.59;44.35;38.28;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:10:27;5.59;5.58;5.57;5.24;41.88;41.87;41.85;41.71;36.11;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T13:12:54;5.61;5.58;5.53;5.16;41.24;41.23;41.21;41.02;35.44;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T13:15:22;5.92;5.90;5.87;5.50;43.96;43.95;43.93;43.75;37.84;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T13:17:49;5.99;5.97;5.92;5.55;44.32;44.31;44.29;44.10;38.13;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:20:17;5.59;5.58;5.55;5.21;41.62;41.61;41.59;41.43;35.85;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T13:22:44;5.36;5.34;5.30;4.98;39.75;39.74;39.72;39.56;34.22;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T13:25:11;5.44;5.43;5.39;5.06;40.41;40.40;40.38;40.22;34.79;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T13:27:38;5.60;5.59;5.56;5.22;41.68;41.67;41.65;41.50;35.90;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T13:30:08;5.72;5.68;5.62;5.24;41.86;41.85;41.82;41.62;35.95;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T13:32:34;5.81;5.76;5.68;5.27;42.13;42.11;42.08;41.85;36.11;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T13:35:01;6.58;6.56;6.51;6.10;48.72;48.71;48.68;48.48;41.92;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:37:28;7.92;7.91;7.91;7.47;59.61;59.60;59.58;59.39;51.45;0.50
67739;SPS30;54536;50.090;14.420;2023-05-27T13:39:54;6.15;6.13;6.09;5.72;45.68;45.67;45.64;45.47;39.33;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T13:42:21;5.82;5.79;5.74;5.36;42.83;42.81;42.79;42.59;36.81;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:44:47;5.69;5.64;5.56;5.16;41.25;41.23;41.20;40.98;35.35;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:47:15;5.63;5.59;5.53;5.15;41.16;41.14;41.12;40.91;35.33;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:49:41;5.45;5.41;5.34;4.97;39.74;39.72;39.70;39.49;34.10;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T13:52:07;5.73;5.67;5.57;5.14;41.09;41.08;41.04;40.79;35.15;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T13:54:33;5.23;5.19;5.11;4.73;37.82;37.81;37.78;37.56;32.40;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T13:56:59;5.50;5.46;5.38;4.99;39.86;39.85;39.81;39.60;34.16;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T13:59:25;5.51;5.49;5.46;5.13;40.95;40.94;40.92;40.77;35.27;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T14:01:51;5.11;5.11;5.11;4.83;38.60;38.59;38.57;38.46;33.33;0.50
67739;SPS30;54536;50.090;14.420;2023-05-27T14:04:17;5.35;5.32;5.27;4.92;39.29;39.28;39.26;39.08;33.76;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T14:06:43;5.80;5.76;5.67;5.27;42.07;42.06;42.02;41.80;36.06;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T14:09:10;5.64;5.64;5.63;5.31;42.42;42.41;42.39;42.26;36.60;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T14:11:36;5.60;5.58;5.54;5.19;41.46;41.44;41.42;41.25;35.67;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T14:14:02;5.35;5.35;5.34;5.05;40.30;40.29;40.27;40.15;34.78;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T14:16:28;5.18;5.17;5.14;4.84;38.64;38.63;38.61;38.47;33.29;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T14:18:54;5.41;5.38;5.33;4.97;39.69;39.68;39.65;39.47;34.09;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T14:21:21;5.31;5.28;5.25;4.91;39.25;39.23;39.21;39.05;33.76;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T14:23:47;5.48;5.46;5.42;5.08;40.55;40.54;40.52;40.35;34.89;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T14:26:13;7.21;7.19;7.17;6.76;53.98;53.96;53.94;53.76;46.54;0.49
67739;SPS30;54536;50.090;14.420;2023-05-27T14:28:41;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.96;48.49;0.45
67739;SPS30;54536;50.090;14.420;2023-05-27T14:31:08;6.02;6.02;6.01;5.68;45.33;45.32;45.31;45.17;39.13;0.50
67739;SPS30;54536;50.090;14.420;2023-05-27T14:33:34;6.62;6.61;6.60;6.22;49.65;49.64;49.62;49.45;42.82;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T14:36:00;6.54;6.54;6.53;6.16;49.21;49.20;49.18;49.03;42.47;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T14:38:26;7.11;7.11;7.11;6.71;53.60;53.59;53.57;53.41;46.27;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T14:40:52;7.42;7.41;7.39;6.96;55.61;55.59;55.57;55.39;47.96;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T14:43:18;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.51;45.50;0.49
67739;SPS30;54536;50.090;14.420;2023-05-27T14:45:44;6.96;6.95;6.94;6.56;52.37;52.36;52.34;52.18;45.21;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T14:48:10;5.65;5.64;5.63;5.32;42.48;42.47;42.45;42.32;36.65;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T14:50:36;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.31;34.92;0.50
67739;SPS30;54536;50.090;14.420;2023-05-27T14:53:03;5.78;5.77;5.76;5.43;43.38;43.37;43.35;43.21;37.41;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T14:55:29;5.70;5.66;5.60;5.23;41.75;41.74;41.71;41.51;35.85;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T14:57:55;5.57;5.53;5.45;5.07;40.50;40.49;40.46;40.24;34.73;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T15:00:21;5.68;5.66;5.62;5.27;42.11;42.10;42.08;41.91;36.25;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T15:02:48;5.32;5.30;5.26;4.93;39.39;39.38;39.36;39.19;33.89;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:05:20;5.85;5.82;5.77;5.39;43.03;43.01;42.99;42.79;36.97;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T15:07:47;7.04;6.99;6.90;6.42;51.31;51.29;51.25;50.99;44.02;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:10:13;6.60;6.58;6.53;6.13;48.93;48.92;48.89;48.70;42.12;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T15:12:40;6.23;6.20;6.14;5.73;45.77;45.75;45.72;45.51;39.32;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T15:15:18;6.56;6.53;6.47;6.06;48.39;48.38;48.35;48.14;41.62;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:17:46;5.85;5.82;5.77;5.40;43.10;43.08;43.06;42.87;37.05;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T15:20:14;6.29;6.26;6.21;5.81;46.38;46.37;46.34;46.14;39.88;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T15:22:43;6.05;6.02;5.98;5.60;44.70;44.69;44.66;44.47;38.45;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:25:11;5.98;5.96;5.91;5.54;44.26;44.24;44.22;44.04;38.08;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T15:27:37;6.28;6.24;6.18;5.77;46.11;46.09;46.07;45.85;39.62;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:30:05;6.26;6.22;6.16;5.75;45.90;45.89;45.86;45.64;39.43;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T15:32:33;5.90;5.87;5.81;5.43;43.38;43.37;43.34;43.15;37.28;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:34:59;6.02;5.99;5.94;5.56;44.42;44.41;44.38;44.19;38.20;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:37:29;7.03;6.98;6.88;6.40;51.12;51.10;51.06;50.79;43.84;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:39:56;6.91;6.84;6.70;6.17;49.31;49.29;49.25;48.93;42.14;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T15:42:24;6.95;6.89;6.80;6.31;50.43;50.41;50.37;50.10;43.23;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T15:44:50;8.30;8.27;8.21;7.69;61.45;61.43;61.40;61.15;52.87;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T15:47:17;7.25;7.24;7.22;6.79;54.26;54.25;54.23;54.04;46.78;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T15:49:43;6.95;6.94;6.90;6.49;51.84;51.83;51.80;51.61;44.66;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T15:52:11;6.59;6.55;6.49;6.06;48.37;48.35;48.32;48.10;41.55;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T15:54:38;6.34;6.32;6.29;5.92;47.26;47.25;47.23;47.06;40.72;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T15:57:08;6.55;6.52;6.47;6.05;48.29;48.27;48.24;48.03;41.51;0.56
