sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:35:19;26.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:37:46;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:40:14;27.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:42:41;28.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:45:09;28.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:47:37;29.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:50:05;29.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:52:32;29.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:55:00;28.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:57:27;27.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:59:54;27.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:02:21;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:04:49;28.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:07:17;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:09:44;27.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:12:13;28.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:14:40;27.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:17:07;28.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:19:34;28.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:22:03;28.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:24:30;27.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:26:57;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:29:25;27.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:31:52;27.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:34:19;27.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:36:46;27.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:39:15;28.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:41:42;27.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:44:09;26.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:46:36;26.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:49:03;26.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:51:30;26.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:53:58;26.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:56:27;26.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T16:58:54;26.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:01:21;26.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:03:49;26.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:06:16;25.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:08:44;25.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:11:11;25.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:13:40;25.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:16:07;25.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:18:35;25.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:21:02;25.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:23:29;26.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:25:56;26.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:28:23;25.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:30:52;25.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:33:19;25.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:35:46;25.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:38:14;25.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:40:42;25.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:43:10;25.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:45:37;25.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:48:05;25.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:50:36;24.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:53:03;24.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:55:31;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T17:57:58;24.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:00:25;24.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:02:52;24.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:05:21;24.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:07:48;24.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:10:16;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:12:47;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:15:15;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:17:42;23.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:20:10;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:22:39;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:25:08;23.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:27:35;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:30:06;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:32:43;23.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:35:10;22.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:37:38;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:40:07;22.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:42:34;22.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:45:02;22.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:47:29;21.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:49:56;21.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:52:24;21.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:54:52;21.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:57:20;21.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T18:59:49;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:02:17;20.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:04:45;20.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:07:12;20.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:09:39;20.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:12:08;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:14:35;19.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:17:02;19.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:19:30;19.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:21:57;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:24:24;19.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:26:51;19.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:29:20;19.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:31:47;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:34:14;19.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:36:41;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:39:08;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:41:36;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:44:03;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:46:31;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:48:59;18.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:51:27;18.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:53:55;18.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:56:23;18.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T19:58:51;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:01:18;17.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:03:47;17.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:06:14;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:08:41;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:11:09;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:13:36;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:16:03;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:18:31;17.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:20:59;17.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:23:27;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:25:54;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:28:21;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:30:48;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:33:17;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:35:45;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:38:13;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:40:41;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:43:08;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:45:35;17.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:48:03;17.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:50:32;17.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:53:04;17.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:55:34;17.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T20:58:01;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:00:29;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:02:56;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:05:23;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:07:50;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:10:18;16.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:12:47;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:15:14;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:17:41;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:20:09;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:22:36;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:25:07;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:27:35;16.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:30:05;16.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:32:33;16.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:35:00;16.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:37:27;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:39:54;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:42:21;16.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:44:49;16.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:47:18;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:49:46;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:52:13;15.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:54:40;15.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:57:07;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T21:59:34;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:02:02;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:04:31;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:06:58;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:09:25;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:11:52;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:14:19;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:16:47;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:19:14;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:21:43;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:24:10;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:26:37;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:29:04;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:31:31;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:33:58;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:36:26;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:38:54;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:41:21;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:43:49;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:46:16;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:48:43;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:51:10;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:53:40;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:56:10;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T22:58:37;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:01:05;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:03:32;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:06:00;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:08:27;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:10:54;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:13:23;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:15:50;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:18:18;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:20:46;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:23:13;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:25:40;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:28:07;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:30:36;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:33:03;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:35:30;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:37:58;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:40:25;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:42:53;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:45:20;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:47:48;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:50:15;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:52:43;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:55:10;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T23:57:37;12.56
