sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:34:39;96;28;;240;149633
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:37:09;116;32;;294;151641
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:39:39;107;32;;265;148329
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:42:09;105;29;;265;151120
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:44:39;118;34;;298;150602
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:47:10;110;31;;277;149973
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:49:40;123;32;;309;150192
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:52:10;104;31;;262;150290
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:54:40;107;31;;268;149728
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:57:11;126;33;;316;150240
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:59:41;114;32;;286;149703
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:02:12;98;29;;249;151638
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:04:42;114;33;;288;150499
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:07:12;104;30;;262;150292
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:09:42;102;28;;256;149872
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:12:12;113;33;;283;149603
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:14:43;111;32;;281;150893
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:17:13;106;30;;266;149938
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:19:43;103;31;;261;150816
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:22:14;104;31;;261;150417
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:24:45;106;31;;265;149849
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:27:15;107;31;;270;150678
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:29:45;113;30;;286;150679
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:32:15;106;34;;265;149773
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:34:45;109;29;;275;150022
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:37:16;112;33;;282;150330
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:39:46;106;30;;266;149734
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:42:16;109;32;;275;150524
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:44:46;112;30;;283;150796
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:47:16;114;31;;283;148860
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:49:46;100;32;;254;151269
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:52:17;108;31;;272;150791
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:54:47;94;28;;235;149955
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:57:17;109;32;;273;149572
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T13:59:47;109;31;;266;146383
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:02:17;104;31;;266;153418
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:04:47;113;32;;284;150142
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:07:17;102;30;;259;151194
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:09:48;98;28;;246;149954
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:12:18;117;35;;293;149306
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:14:48;99;29;;249;150723
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:17:18;105;32;;265;150259
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:19:49;103;29;;259;149795
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:22:19;103;31;;261;150659
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:24:49;98;30;;246;150174
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:27:19;105;30;;262;148849
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:29:49;102;31;;259;151801
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:32:20;110;31;;277;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:34:50;109;32;;276;150842
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:37:20;107;29;;269;149790
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:39:50;100;30;;250;149549
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:42:21;109;31;;276;151400
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:44:51;105;30;;263;149826
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:47:22;116;34;;290;149815
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:49:51;111;32;;281;150733
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:52:21;117;33;;294;149979
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:54:51;114;32;;283;148124
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:57:21;109;31;;276;151356
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T14:59:51;100;30;;253;150327
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:02:21;110;32;;277;150238
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:04:51;107;32;;269;149946
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:07:23;116;32;;291;149553
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:09:52;120;33;;303;150879
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:12:22;112;32;;276;146902
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:14:52;98;29;;252;153209
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:17:22;101;30;;255;150214
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:19:52;97;31;;243;149758
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:22:22;119;32;;299;150423
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:24:52;103;31;;258;150204
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:27:22;117;32;;294;149753
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:29:52;115;34;;291;150604
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:32:23;106;29;;265;149722
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:34:53;113;34;;284;150770
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:37:23;113;31;;283;149737
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:39:54;120;33;;302;149899
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:42:25;102;31;;258;150459
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:44:54;108;31;;268;148272
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:47:24;107;33;;275;152861
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:49:54;114;32;;287;150029
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:52:25;95;29;;240;150035
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:54:55;100;31;;252;150328
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:57:25;101;29;;253;149783
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T15:59:55;108;33;;268;148356
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:02:25;112;32;;284;151895
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:04:56;92;29;;230;149606
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:07:26;101;31;;256;151261
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:09:58;106;32;;266;149833
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:12:27;109;31;;273;150029
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:14:57;97;28;;247;151587
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:17:29;91;30;;228;149023
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:19:58;110;32;;278;151518
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:22:28;112;31;;281;149997
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:24:58;109;33;;273;150097
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:27:28;98;29;;245;149810
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:29:58;107;32;;270;150039
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:32:28;102;32;;256;149240
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:34:58;114;32;;288;150965
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:37:28;109;31;;274;149549
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:39:58;101;31;;255;150474
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:42:28;108;30;;270;149983
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:44:58;100;30;;250;149991
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:47:28;118;34;;296;150005
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:49:58;110;31;;275;149375
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:52:28;106;31;;267;150401
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:54:58;102;30;;258;150354
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:57:28;104;32;;261;150098
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T16:59:58;89;28;;223;150016
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:02:28;108;31;;272;149860
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:04:58;116;34;;291;150505
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:07:28;108;33;;270;149893
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:09:58;106;29;;267;150186
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:12:28;105;34;;264;149927
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:14:59;119;32;;297;148664
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:17:30;99;30;;252;152200
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:20:00;100;30;;245;146571
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:22:30;94;31;;243;153876
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:25:02;98;28;;247;150262
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:27:32;114;35;;288;151319
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:30:02;113;31;;284;149836
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:32:33;104;31;;262;151011
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:35:04;116;35;;293;150878
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:37:35;110;31;;279;150862
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:40:09;108;31;;272;150804
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:42:36;115;33;;290;150248
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:45:07;106;31;;267;150528
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:47:37;101;32;;256;151311
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:50:08;104;30;;263;150382
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:52:38;102;31;;257;150023
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:55:08;99;31;;249;150429
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T17:57:39;102;29;;255;149879
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:00:11;112;32;;283;150894
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:02:40;113;32;;285;151320
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:05:10;109;33;;274;149903
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:07:40;123;34;;308;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:10:10;107;31;;269;149586
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:12:40;108;31;;272;150478
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:15:10;106;31;;267;149894
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:17:40;111;33;;280;150201
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:20:11;107;33;;269;149584
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:22:41;114;32;;286;150510
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:25:11;110;31;;276;149682
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:27:42;115;34;;291;151419
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:30:12;119;33;;299;149641
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:32:48;110;32;;276;150474
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:35:14;122;35;;307;150522
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:37:43;106;30;;267;150738
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:40:13;122;35;;303;148816
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:42:43;117;33;;296;151493
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:45:14;112;31;;282;150863
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:47:44;105;31;;262;149580
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:50:14;98;30;;244;149337
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:52:45;107;32;;271;151373
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:55:15;101;30;;255;150694
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T18:57:45;111;32;;279;150139
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:00:16;110;32;;278;150336
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:02:46;112;32;;280;149477
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:05:16;112;32;;279;149164
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:07:46;113;33;;286;150900
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:10:16;113;33;;285;150733
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:12:46;121;32;;304;149800
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:15:16;114;34;;288;150487
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:17:46;108;31;;271;149534
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:20:17;104;32;;260;149685
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:22:46;101;31;;257;151211
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:25:17;104;29;;261;150157
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:27:47;109;33;;274;149651
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:30:17;110;31;;277;150658
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:32:48;113;34;;282;148497
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:35:17;101;29;;256;151804
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:37:48;98;31;;246;150247
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:40:18;107;32;;268;150057
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:42:48;98;30;;244;149353
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:45:18;112;31;;282;150571
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:47:48;101;31;;255;150291
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:50:18;118;35;;296;149721
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:52:48;110;30;;276;150355
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:55:18;120;34;;300;148983
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T19:57:48;98;29;;245;149923
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:00:18;110;34;;279;150850
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:02:48;110;30;;276;149990
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:05:18;116;35;;293;150512
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:07:49;114;32;;283;147771
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:10:19;107;32;;272;152402
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:12:49;108;31;;266;147253
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:15:19;102;30;;261;152069
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:17:50;109;30;;275;151021
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:20:25;108;33;;274;151280
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:22:51;108;32;;270;149557
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:25:21;107;31;;271;151395
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:27:52;107;31;;267;149284
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:30:24;109;32;;275;151191
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:32:52;115;34;;290;150987
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:35:22;112;31;;281;149858
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:37:52;110;31;;277;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:40:23;110;34;;276;150205
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:42:53;105;31;;265;150097
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:45:24;100;31;;249;148747
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:47:53;108;30;;272;150122
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:50:23;97;29;;245;151541
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:52:53;101;31;;254;150005
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:55:23;116;34;;291;149856
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T20:57:53;113;30;;283;149665
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:00:23;122;35;;307;150600
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:02:53;109;31;;274;150152
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:05:23;114;33;;283;148625
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:07:53;111;32;;281;151448
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:10:24;111;32;;279;149988
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:12:54;113;31;;284;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:15:24;102;30;;255;149732
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:17:55;106;32;;266;149829
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:20:25;114;32;;288;150468
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:22:55;109;32;;277;151411
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:25:25;96;31;;241;149887
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:27:55;110;31;;276;149599
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:30:25;108;31;;272;150858
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:32:55;110;31;;276;149660
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:35:25;103;32;;260;150291
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:37:55;106;29;;266;150170
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:40:25;104;31;;259;148591
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:42:55;100;31;;254;151270
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:45:25;106;32;;266;149297
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:47:55;104;29;;263;150593
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:50:25;118;33;;295;149700
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:52:55;113;34;;284;150474
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:55:26;109;30;;274;150016
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T21:57:56;115;32;;288;149648
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:00:26;112;32;;281;150121
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:02:56;97;32;;244;149805
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:05:26;112;31;;282;150576
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:10:29;105;36;;265;151290
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:12:59;125;35;;316;150539
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:15:30;110;31;;277;150933
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:18:00;108;33;;270;149369
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:20:30;105;31;;267;151352
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:25:33;115;34;;289;150581
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:28:03;104;33;;263;151368
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:30:33;109;31;;275;150277
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:33:03;122;33;;304;148907
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:35:35;109;32;;276;150982
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:38:04;120;32;;303;150276
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:40:34;107;34;;269;149851
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:43:04;111;31;;279;150502
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:45:34;110;32;;277;150229
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:48:06;101;32;;254;149520
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:50:35;106;29;;269;150987
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:53:05;103;32;;256;149104
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:55:35;99;29;;249;149612
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T22:58:05;106;32;;270;151823
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:00:35;107;32;;270;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:03:06;100;29;;250;149251
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:05:36;105;30;;265;150507
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:08:06;115;33;;291;151044
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:10:36;106;32;;267;150084
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:13:06;112;32;;281;150252
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:15:36;102;29;;254;149311
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:18:06;109;31;;274;150378
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:20:37;115;33;;289;150518
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:23:07;101;31;;255;150006
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:25:37;100;30;;250;149900
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:28:07;111;31;;279;150695
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:30:37;107;32;;268;149294
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:33:07;102;29;;257;150532
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:35:37;105;33;;263;150136
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:38:07;103;30;;259;150215
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:40:37;113;31;;282;149464
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:43:07;108;32;;271;150458
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:45:37;116;33;;290;149640
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:48:07;104;30;;261;150354
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:50:37;113;32;;284;150113
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:53:07;106;33;;265;149237
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:55:38;116;32;;291;149817
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T23:58:08;109;32;;275;151374
