sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-05T21:12:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:18:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:24:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:27:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:31:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:34:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:37:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:49:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:58:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:01:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:19:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:28:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:43:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:46:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:49:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:52:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:55:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T22:58:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:01:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:04:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:07:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:13:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:16:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:19:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:25:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:28:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:31:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:37:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:40:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:55:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T23:58:59;1.00;0.00
