sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:31:50;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:34:54;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:37:56;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:40:58;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:44:00;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:47:03;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:50:05;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:53:07;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:56:13;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:59:15;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:02:18;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:05:20;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:08:22;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:11:25;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:14:27;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:17:30;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:20:32;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:23:34;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:26:37;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:29:40;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:32:42;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:35:44;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:38:52;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:41:54;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:44:56;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:47:58;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:51:05;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:54:10;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T22:57:12;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:00:15;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:03:17;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:06:22;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:09:27;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:12:29;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:15:31;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:18:39;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:21:42;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:24:44;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:27:46;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:30:51;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:33:53;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:36:55;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:39:57;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:43:00;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:46:03;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:49:06;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:52:08;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:55:10;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T23:58:13;17.69
