sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:04:43;24.46;23.18;20.55;16.44;131.54;131.39;130.75;127.19;106.04;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:09:49;27.00;25.25;21.67;16.42;131.40;131.21;130.35;125.71;102.94;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:14:58;25.45;23.98;20.97;16.40;131.18;131.02;130.29;126.29;104.53;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:25:36;28.49;26.51;22.47;16.63;133.16;132.94;131.98;126.79;103.00;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:30:43;28.09;26.13;22.14;16.37;131.04;130.82;129.87;124.74;101.29;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:35:49;28.38;26.40;22.34;16.50;132.08;131.86;130.90;125.70;102.02;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:40:56;28.13;26.13;22.04;16.17;129.47;129.26;128.28;123.05;99.65;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:46:25;29.06;26.96;22.67;16.54;132.46;132.23;131.21;125.74;101.61;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:51:31;24.80;23.25;20.09;15.39;123.16;122.98;122.22;118.09;97.07;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T16:56:42;23.25;21.81;18.86;14.47;115.84;115.68;114.97;111.11;91.39;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:01:51;23.79;22.32;19.31;14.83;118.65;118.49;117.77;113.82;93.65;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:06:58;25.01;23.34;19.92;14.93;119.55;119.36;118.55;114.13;93.13;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:17:30;23.18;21.80;18.97;14.72;117.78;117.62;116.94;113.21;93.46;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:22:33;18.13;17.22;15.35;12.38;99.01;98.90;98.44;95.88;80.14;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:27:37;13.18;13.00;12.62;11.50;91.89;91.85;91.74;90.91;78.63;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:32:43;14.13;13.89;13.42;12.14;96.98;96.94;96.81;95.84;82.74;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:37:47;16.42;15.83;14.63;12.47;99.67;99.60;99.30;97.49;82.82;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:42:54;13.40;13.15;12.63;11.36;90.73;90.69;90.55;89.57;77.19;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:47:58;12.70;12.50;12.07;10.94;87.37;87.34;87.22;86.36;74.58;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:53:02;13.85;13.58;13.03;11.69;93.38;93.34;93.18;92.15;79.38;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T17:58:08;13.37;13.18;12.79;11.65;93.06;93.03;92.91;92.06;79.61;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:03:13;25.29;24.16;21.84;18.00;143.91;143.77;143.20;139.93;117.73;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:08:18;26.85;25.43;22.53;18.00;143.99;143.82;143.12;139.19;115.99;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:13:22;27.14;25.75;22.93;18.45;147.57;147.41;146.72;142.85;119.32;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:18:27;29.14;27.77;24.96;20.39;163.06;162.89;162.21;158.29;132.83;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:23:30;28.70;27.41;24.79;20.44;163.45;163.29;162.64;158.94;133.74;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:28:36;27.96;26.84;24.55;20.60;164.66;164.52;163.95;160.62;135.83;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:33:43;29.15;27.95;25.50;21.31;170.38;170.23;169.63;166.09;140.31;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:38:46;31.94;30.57;27.79;23.11;184.75;184.58;183.90;179.92;151.76;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:43:51;32.30;30.82;27.80;22.83;182.56;182.38;181.63;177.39;149.09;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:48:57;42.28;40.13;35.74;28.78;230.21;229.96;228.89;222.88;186.20;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:54:00;34.33;32.77;29.57;24.31;194.41;194.22;193.43;188.94;158.84;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T18:59:04;33.43;31.83;28.54;23.25;185.91;185.72;184.92;180.37;151.20;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:04:10;34.71;33.04;29.63;24.12;192.88;192.68;191.85;187.12;156.84;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:09:15;32.07;30.60;27.59;22.65;181.15;180.97;180.23;176.01;147.92;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:14:21;33.30;31.84;28.88;23.92;191.23;191.05;190.32;186.11;156.80;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:19:29;35.38;34.02;31.26;26.40;211.07;210.90;210.21;206.14;174.67;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:24:33;37.61;36.04;32.84;27.40;219.10;218.91;218.11;213.51;180.29;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:29:39;37.91;36.37;33.23;27.84;222.54;222.34;221.57;217.02;183.45;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:34:44;36.29;34.95;32.19;27.29;218.19;218.01;217.32;213.23;180.88;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:39:47;38.09;36.63;33.63;28.37;226.83;226.64;225.89;221.49;187.62;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:44:51;37.05;35.66;32.84;27.82;222.42;222.24;221.54;217.35;184.34;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:49:58;37.39;36.03;33.26;28.29;226.10;225.93;225.23;221.09;187.71;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T19:55:02;39.62;38.12;35.04;29.62;236.77;236.58;235.81;231.27;196.01;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:00:06;36.85;35.50;32.75;27.83;222.46;222.28;221.59;217.49;184.61;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:05:14;38.10;36.58;33.45;28.07;224.40;224.21;223.43;218.90;185.13;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:10:20;37.96;36.50;33.53;28.32;226.37;226.18;225.44;221.07;187.32;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:15:23;41.09;39.38;35.90;29.97;239.60;239.39;238.53;233.52;197.20;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:20:28;39.91;38.41;35.35;29.94;239.30;239.11;238.35;233.82;198.27;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:25:35;40.20;38.83;36.01;30.84;246.51;246.33;245.62;241.34;205.30;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:30:39;42.07;40.60;37.59;32.11;256.62;256.43;255.67;251.12;213.46;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:36:06;46.33;44.27;40.04;33.04;264.22;263.97;262.93;256.96;216.27;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:41:11;44.76;42.91;39.15;32.72;261.63;261.41;260.47;255.04;215.46;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:46:18;46.64;44.50;40.12;32.93;263.33;263.08;262.00;255.86;215.00;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:51:23;42.91;41.27;37.92;32.04;256.12;255.91;255.08;250.14;211.97;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T20:56:27;42.90;41.36;38.20;32.52;259.91;259.71;258.92;254.19;215.86;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:01:33;45.08;43.38;39.90;33.75;269.82;269.61;268.74;263.60;223.47;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:06:39;43.05;41.50;38.33;32.62;260.76;260.56;259.76;255.01;216.55;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:11:42;42.75;41.42;38.69;33.48;267.57;267.39;266.70;262.43;223.88;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:16:46;45.07;43.49;40.28;34.41;275.05;274.84;274.03;269.17;228.82;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:21:51;46.84;45.04;41.34;34.88;278.80;278.57;277.65;272.23;230.59;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:26:57;46.65;44.99;41.60;35.48;283.57;283.35;282.50;277.41;235.69;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:32:04;48.58;46.67;42.77;35.99;287.69;287.45;286.48;280.78;237.66;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:37:12;46.98;45.33;41.96;35.83;286.37;286.16;285.31;280.22;238.17;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:42:16;47.10;45.52;42.28;36.28;289.98;289.78;288.96;284.00;241.73;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:47:20;48.70;46.94;43.36;36.91;295.05;294.82;293.92;288.55;245.05;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:52:25;50.69;48.72;44.69;37.65;301.00;300.75;299.74;293.84;248.81;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T21:57:28;49.80;47.95;44.16;37.43;299.20;298.97;298.02;292.39;248.01;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:02:31;49.67;47.98;44.54;38.19;305.24;305.02;304.15;298.90;254.35;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:07:38;52.44;50.26;45.81;38.24;305.72;305.45;304.35;297.94;251.60;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:12:42;52.61;50.49;46.17;38.73;309.63;309.37;308.30;302.02;255.41;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:17:48;52.15;50.08;45.85;38.53;308.01;307.75;306.69;300.53;254.28;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:22:53;52.28;50.36;46.44;39.43;315.22;314.97;313.99;308.14;261.50;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:27:57;52.58;50.67;46.77;39.78;317.97;317.73;316.75;310.92;263.97;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:33:02;49.27;47.57;44.08;37.71;301.38;301.16;300.28;294.99;250.86;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:38:07;49.00;47.52;44.50;38.63;308.75;308.55;307.78;302.99;258.72;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:43:13;51.05;49.18;45.36;38.53;308.00;307.76;306.80;301.10;255.55;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:48:17;51.15;49.35;45.66;38.97;311.48;311.25;310.32;304.76;259.00;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:53:21;50.75;49.00;45.43;38.88;310.73;310.50;309.60;304.17;258.70;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T22:58:25;53.62;51.60;47.48;40.18;321.23;320.97;319.94;313.84;266.10;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:03:29;53.24;51.30;47.32;40.20;321.38;321.13;320.13;314.20;266.68;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:08:36;53.55;51.57;47.53;40.33;322.41;322.16;321.15;315.14;267.38;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:13:42;51.97;50.10;46.27;39.39;314.85;314.61;313.65;307.92;261.49;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:18:48;51.59;49.85;46.31;39.75;317.67;317.44;316.54;311.12;264.82;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:23:56;51.77;50.04;46.52;39.97;319.44;319.22;318.32;312.92;266.43;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:29:00;51.27;49.71;46.52;40.34;322.39;322.18;321.36;316.32;270.02;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:34:04;56.96;54.73;50.17;42.24;337.69;337.41;336.27;329.61;279.04;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:39:11;54.17;52.48;49.02;42.40;338.87;338.64;337.76;332.34;283.50;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:44:18;57.14;55.43;51.93;45.11;360.51;360.28;359.38;353.83;302.18;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:49:24;50.83;49.81;47.72;42.75;341.54;341.38;340.81;336.95;290.13;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:54:29;46.64;45.74;43.92;39.44;315.09;314.94;314.44;310.99;267.96;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T23:59:34;47.27;46.39;44.57;40.08;320.15;320.01;319.51;316.05;272.39;0.60
