sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:32:52;3.13;2.97;2.17;1.11;9.03;9.00;8.76;7.57;5.06;0.99
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:35:18;3.55;3.37;2.43;1.21;9.91;9.87;9.59;8.21;5.37;1.00
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:37:43;3.44;3.26;2.35;1.15;9.43;9.39;9.12;7.77;5.02;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:40:09;3.57;3.38;2.43;1.19;9.77;9.73;9.45;8.05;5.20;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:42:35;4.51;4.27;3.05;1.47;12.04;12.00;11.64;9.84;6.26;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:45:01;4.67;4.41;3.13;1.47;12.03;11.98;11.60;9.71;6.02;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:47:33;4.33;4.09;2.88;1.31;10.79;10.74;10.39;8.61;5.20;1.08
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:49:59;5.13;4.85;3.40;1.53;12.59;12.53;12.11;9.98;5.94;1.09
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:52:25;5.60;5.28;3.71;1.67;13.71;13.65;13.19;10.86;6.46;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:54:50;5.45;5.14;3.62;1.64;13.46;13.40;12.95;10.70;6.41;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:57:16;4.32;4.08;2.89;1.34;11.01;10.96;10.61;8.85;5.44;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:59:42;4.98;4.71;3.35;1.58;12.93;12.87;12.47;10.46;6.52;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:02:09;5.79;5.47;3.89;1.83;15.03;14.97;14.50;12.17;7.58;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:04:39;5.51;5.21;3.73;1.80;14.76;14.70;14.27;12.08;7.70;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:07:04;4.90;4.64;3.35;1.66;13.61;13.56;13.18;11.27;7.37;1.02
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:09:30;4.81;4.56;3.30;1.65;13.47;13.42;13.04;11.18;7.34;1.02
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:11:56;4.58;4.33;3.11;1.52;12.45;12.40;12.04;10.24;6.60;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:14:22;5.13;4.85;3.49;1.70;13.90;13.85;13.44;11.42;7.34;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:16:48;4.79;4.54;3.26;1.59;13.05;13.00;12.62;10.74;6.92;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:19:16;5.29;5.00;3.58;1.73;14.14;14.09;13.67;11.56;7.37;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:21:41;5.62;5.32;3.82;1.85;15.15;15.09;14.65;12.42;7.95;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:24:07;5.69;5.38;3.84;1.83;14.97;14.91;14.45;12.17;7.66;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:26:35;5.30;5.02;3.59;1.74;14.21;14.15;13.74;11.63;7.42;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:29:01;5.74;5.43;3.91;1.91;15.64;15.58;15.13;12.87;8.30;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:31:28;5.56;5.26;3.79;1.87;15.29;15.24;14.80;12.63;8.20;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:33:55;5.42;5.13;3.70;1.82;14.92;14.86;14.44;12.32;8.00;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:36:21;5.09;4.83;3.51;1.77;14.49;14.44;14.05;12.09;8.02;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:38:48;4.96;4.71;3.45;1.78;14.55;14.50;14.13;12.25;8.27;0.98
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:49:16;6.44;6.10;4.40;2.17;17.78;17.71;17.21;14.70;9.56;0.99
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:51:55;6.92;6.55;4.71;2.30;18.79;18.72;18.18;15.45;9.94;0.99
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:54:34;7.03;6.65;4.78;2.33;19.05;18.98;18.42;15.65;10.06;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:57:08;6.71;6.34;4.52;2.15;17.62;17.54;17.01;14.32;9.00;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T09:59:41;7.70;7.28;5.16;2.41;19.78;19.69;19.07;15.94;9.85;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:02:25;7.71;7.29;5.18;2.43;19.90;19.81;19.19;16.07;9.96;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:05:17;7.90;7.46;5.27;2.43;19.95;19.86;19.22;15.98;9.75;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:08:05;8.14;7.70;5.48;2.60;21.34;21.25;20.60;17.33;10.88;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:11:06;7.73;7.31;5.21;2.48;20.31;20.23;19.61;16.51;10.39;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:13:49;8.01;7.57;5.38;2.53;20.76;20.68;20.03;16.80;10.46;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:16:46;7.47;7.07;5.09;2.49;20.41;20.33;19.74;16.81;10.86;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:22:25;9.11;8.61;6.12;2.87;23.52;23.42;22.69;19.00;11.79;1.08
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:44:24;9.31;8.81;6.32;3.07;25.16;25.06;24.33;20.65;13.25;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:47:19;8.87;8.39;6.01;2.90;23.78;23.68;22.98;19.46;12.41;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:53:21;8.81;8.34;5.96;2.86;23.40;23.31;22.61;19.09;12.10;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T10:55:53;9.47;8.95;6.36;2.99;24.51;24.41;23.65;19.82;12.33;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:01:05;8.85;8.37;6.00;2.91;23.82;23.72;23.03;19.52;12.49;1.02
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:03:38;8.59;8.13;5.80;2.77;22.72;22.62;21.94;18.50;11.69;1.02
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:06:16;9.09;8.59;6.05;2.76;22.68;22.58;21.83;18.09;10.92;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:09:00;9.67;9.13;6.42;2.90;23.83;23.72;22.92;18.92;11.30;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:11:27;9.01;8.51;6.02;2.78;22.84;22.74;22.01;18.33;11.21;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:14:05;9.18;8.67;6.12;2.82;23.12;23.02;22.27;18.51;11.27;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:16:42;8.70;8.22;5.85;2.76;22.67;22.57;21.88;18.37;11.49;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:19:17;8.91;8.42;5.98;2.80;23.00;22.90;22.18;18.58;11.53;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:21:55;7.93;7.51;5.43;2.70;22.08;22.00;21.39;18.30;11.98;1.02
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:24:43;6.91;6.56;4.83;2.54;20.73;20.66;20.15;17.57;12.01;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:36:04;8.88;8.39;5.93;2.74;22.47;22.37;21.65;18.02;11.01;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:38:49;8.28;7.83;5.59;2.67;21.91;21.82;21.16;17.85;11.28;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:41:27;8.77;8.30;5.93;2.85;23.35;23.26;22.56;19.07;12.11;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:44:12;8.72;8.26;5.95;2.93;23.94;23.85;23.17;19.75;12.80;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:46:41;8.94;8.47;6.12;3.04;24.88;24.78;24.09;20.61;13.48;1.02
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:49:17;8.40;7.96;5.80;2.96;24.20;24.12;23.48;20.28;13.55;1.00
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:51:47;8.03;7.62;5.54;2.81;22.97;22.88;22.27;19.19;12.76;1.00
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:54:21;8.37;7.94;5.81;3.01;24.59;24.51;23.88;20.72;14.00;0.99
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T11:59:35;8.83;8.36;6.01;2.93;23.98;23.89;23.20;19.71;12.69;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:02:46;9.22;8.72;6.21;2.94;24.12;24.02;23.28;19.57;12.27;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:07:43;9.08;8.58;6.12;2.90;23.77;23.68;22.95;19.30;12.11;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:10:42;8.84;8.35;5.91;2.74;22.46;22.36;21.64;18.04;11.05;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:13:23;9.21;8.70;6.16;2.85;23.38;23.28;22.53;18.77;11.49;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:19:13;8.83;8.35;5.92;2.77;22.71;22.61;21.90;18.32;11.34;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:30:01;9.52;8.99;6.35;2.93;24.02;23.92;23.14;19.25;11.74;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:35:39;8.24;7.79;5.57;2.66;21.80;21.71;21.06;17.76;11.23;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:38:32;8.55;8.10;5.81;2.82;23.13;23.03;22.36;18.98;12.18;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:44:03;8.55;8.14;6.08;3.34;27.22;27.13;26.53;23.46;16.53;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:52:58;7.41;7.05;5.22;2.80;22.80;22.73;22.19;19.47;13.49;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T12:58:52;8.02;7.60;5.51;2.77;22.63;22.54;21.93;18.83;12.42;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:01:27;8.27;7.83;5.62;2.74;22.41;22.32;21.67;18.40;11.82;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:04:03;8.87;8.38;5.97;2.82;23.09;23.00;22.29;18.71;11.69;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:06:43;8.54;8.08;5.74;2.71;22.19;22.10;21.41;17.96;11.20;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:09:18;10.57;9.99;7.08;3.30;27.08;26.97;26.11;21.82;13.46;1.07
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:11:52;8.07;7.64;5.49;2.68;21.94;21.85;21.22;18.03;11.61;1.05
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:23:25;8.67;8.20;5.84;2.76;22.64;22.55;21.85;18.36;11.50;1.06
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:26:11;8.46;8.02;5.84;2.98;24.31;24.22;23.58;20.34;13.57;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:29:03;8.57;8.14;5.96;3.09;25.24;25.16;24.52;21.29;14.40;1.00
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:31:47;7.96;7.55;5.51;2.83;23.13;23.05;22.45;19.42;13.04;1.00
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:34:25;8.11;7.70;5.62;2.88;23.55;23.46;22.85;19.77;13.26;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:42:37;6.80;6.45;4.73;2.46;20.09;20.02;19.52;16.96;11.50;0.98
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:51:06;9.62;9.15;6.79;3.66;29.81;29.71;29.01;25.50;17.72;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T13:59:19;8.28;7.85;5.71;2.89;23.64;23.55;22.92;19.75;13.12;1.00
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:01:52;7.87;7.47;5.48;2.86;23.34;23.26;22.68;19.72;13.40;0.98
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:04:25;7.16;6.79;4.93;2.49;20.38;20.31;19.76;17.01;11.29;1.00
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:07:05;7.80;7.39;5.37;2.71;22.12;22.04;21.45;18.44;12.21;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:09:40;8.78;8.33;6.04;3.04;24.88;24.79;24.11;20.73;13.70;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:12:23;8.84;8.41;6.28;3.44;28.00;27.91;27.28;24.10;16.94;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:22:53;7.40;7.02;5.14;2.66;21.74;21.66;21.11;18.32;12.38;0.98
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:38:39;7.45;7.11;5.37;3.05;24.78;24.71;24.20;21.61;15.53;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:41:16;7.21;6.88;5.21;2.97;24.11;24.04;23.54;21.05;15.16;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:44:14;7.66;7.30;5.49;3.07;24.96;24.88;24.35;21.65;15.41;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:49:44;7.17;6.84;5.16;2.92;23.73;23.66;23.16;20.66;14.82;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:54:48;7.72;7.34;5.44;2.93;23.88;23.80;23.24;20.42;14.19;0.98
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T14:57:24;8.46;8.03;5.88;3.05;24.88;24.80;24.16;20.97;14.18;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:00:00;7.74;7.38;5.58;3.18;25.81;25.73;25.20;22.51;16.20;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:16:44;6.54;6.25;4.83;2.91;23.61;23.55;23.13;21.00;15.61;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:19:31;8.61;8.21;6.22;3.56;28.95;28.87;28.28;25.32;18.29;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:22:03;9.63;9.18;6.95;3.96;32.19;32.10;31.44;28.11;20.24;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:24:49;8.13;7.75;5.84;3.29;26.72;26.64;26.08;23.23;16.61;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:27:19;9.69;9.21;6.76;3.55;28.92;28.82;28.10;24.48;16.68;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:29:55;8.61;8.19;6.09;3.30;26.89;26.80;26.18;23.05;16.08;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:32:21;8.08;7.70;5.83;3.32;26.98;26.90;26.34;23.55;16.95;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:35:12;7.99;7.62;5.79;3.35;27.17;27.09;26.55;23.83;17.29;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:37:45;8.30;7.91;5.97;3.39;27.54;27.46;26.89;24.01;17.24;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:40:18;9.12;8.69;6.56;3.72;30.21;30.13;29.50;26.32;18.89;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:42:51;7.79;7.44;5.66;3.27;26.59;26.51;25.99;23.33;16.95;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:45:41;8.84;8.44;6.43;3.73;30.32;30.24;29.64;26.65;19.41;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:48:30;8.59;8.18;6.13;3.41;27.75;27.67;27.06;24.01;17.03;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:51:12;9.59;9.12;6.75;3.62;29.50;29.40;28.70;25.19;17.44;0.98
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:53:57;9.35;8.90;6.64;3.65;29.69;29.59;28.93;25.57;18.00;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T15:59:18;7.81;7.46;5.71;3.35;27.22;27.15;26.63;24.01;17.60;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:02:23;8.22;7.86;6.03;3.58;29.02;28.95;28.41;25.68;18.92;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:04:58;9.06;8.64;6.52;3.69;30.00;29.91;29.28;26.13;18.74;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:07:43;9.06;8.64;6.56;3.77;30.61;30.52;29.90;26.80;19.39;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:10:20;10.05;9.58;7.23;4.09;33.24;33.15;32.45;28.95;20.75;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:12:58;8.55;8.16;6.24;3.65;29.66;29.58;29.02;26.14;19.13;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:15:26;9.77;9.31;7.03;3.98;32.34;32.25;31.57;28.17;20.20;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:21:33;10.44;9.92;7.31;3.86;31.51;31.41;30.64;26.76;18.35;1.00
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:24:20;10.72;10.17;7.46;3.89;31.74;31.63;30.83;26.81;18.19;0.99
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:26:59;10.20;9.71;7.26;4.00;32.52;32.42;31.69;28.04;19.76;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:29:39;11.08;10.56;8.00;4.56;37.08;36.97;36.21;32.39;23.34;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:32:27;10.15;9.69;7.40;4.32;35.10;35.01;34.33;30.91;22.59;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:35:01;10.54;10.05;7.64;4.41;35.78;35.68;34.97;31.36;22.74;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:37:32;11.50;10.96;8.22;4.58;37.25;37.14;36.33;32.26;22.91;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:39:59;11.83;11.26;8.41;4.63;37.65;37.53;36.69;32.45;22.86;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:45:29;10.51;10.03;7.64;4.42;35.89;35.80;35.09;31.51;22.90;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:50:50;9.71;9.27;7.04;4.05;32.87;32.78;32.12;28.79;20.85;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:53:18;10.51;10.03;7.59;4.33;35.19;35.09;34.37;30.74;22.15;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:55:51;11.85;11.30;8.55;4.87;39.54;39.43;38.62;34.51;24.84;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T16:58:27;10.20;9.72;7.36;4.19;34.08;33.98;33.28;29.76;21.43;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:01:01;11.82;11.27;8.54;4.87;39.59;39.48;38.67;34.59;24.94;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:03:30;12.07;11.52;8.78;5.11;41.46;41.34;40.53;36.45;26.56;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:06:12;10.57;10.14;8.00;5.06;40.92;40.83;40.19;36.97;28.15;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:08:41;9.79;9.42;7.55;4.96;40.03;39.95;39.40;36.58;28.34;0.82
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:14:11;10.56;10.06;7.59;4.29;34.88;34.78;34.05;30.36;21.76;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:16:54;11.75;11.19;8.39;4.67;37.98;37.87;37.04;32.88;23.34;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:19:40;11.93;11.37;8.58;4.86;39.52;39.41;38.59;34.43;24.71;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:24:37;11.49;10.96;8.32;4.77;38.78;38.67;37.89;33.94;24.55;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:27:07;12.44;11.85;8.92;5.02;40.79;40.67;39.81;35.44;25.32;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:29:43;13.25;12.65;9.62;5.57;45.21;45.09;44.19;39.68;28.83;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:32:19;12.80;12.18;9.08;4.97;40.47;40.34;39.43;34.82;24.45;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:34:46;13.18;12.57;9.53;5.46;44.38;44.26;43.36;38.83;28.06;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:37:12;10.92;10.48;8.29;5.28;42.72;42.63;41.98;38.68;29.56;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:39:38;11.08;10.58;8.08;4.73;38.40;38.30;37.56;33.83;24.74;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:42:10;11.76;11.21;8.41;4.69;38.12;38.01;37.18;33.02;23.45;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:44:53;12.57;11.97;8.98;5.00;40.67;40.55;39.66;35.21;25.00;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:47:35;11.35;10.85;8.31;4.90;39.75;39.65;38.90;35.11;25.78;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:50:04;12.11;11.57;8.84;5.18;42.02;41.91;41.10;37.03;27.09;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:52:30;11.82;11.29;8.60;5.00;40.61;40.50;39.70;35.70;26.01;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:55:22;12.56;11.96;8.95;4.95;40.24;40.11;39.23;34.74;24.55;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T17:57:48;13.40;12.74;9.42;5.03;40.96;40.82;39.84;34.91;24.09;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:00:21;12.39;11.78;8.73;4.69;38.19;38.06;37.16;32.63;22.62;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:02:49;12.84;12.21;9.06;4.88;39.75;39.62;38.69;34.00;23.62;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:05:20;12.20;11.60;8.56;4.55;37.07;36.95;36.05;31.54;21.70;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:07:48;11.78;11.21;8.34;4.53;36.90;36.78;35.93;31.66;22.13;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:10:18;11.65;11.10;8.34;4.66;37.92;37.81;36.99;32.88;23.40;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:12:52;12.24;11.64;8.64;4.67;38.01;37.88;37.00;32.54;22.64;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:15:20;13.87;13.18;9.74;5.20;42.38;42.24;41.23;36.12;24.94;0.99
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:17:49;12.86;12.21;8.94;4.63;37.79;37.65;36.69;31.83;21.51;1.01
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:20:15;13.51;12.79;9.21;4.52;37.02;36.88;35.82;30.52;19.76;1.04
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:22:48;13.47;12.76;9.23;4.59;37.55;37.41;36.37;31.12;20.38;1.03
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:25:17;13.44;12.78;9.48;5.10;41.58;41.45;40.48;35.57;24.71;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:27:46;12.57;11.96;8.91;4.86;39.55;39.42;38.52;33.98;23.80;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:30:12;13.91;13.26;10.03;5.71;46.36;46.23;45.28;40.46;29.11;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:32:40;12.26;11.70;8.85;5.04;40.96;40.85;40.00;35.76;25.75;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:35:08;12.23;11.65;8.74;4.86;39.53;39.41;38.55;34.21;24.27;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:37:38;11.32;10.82;8.28;4.86;39.47;39.37;38.62;34.83;25.53;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:40:07;12.95;12.35;9.32;5.28;42.91;42.79;41.89;37.38;26.82;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:42:33;13.86;13.23;10.10;5.90;47.89;47.77;46.84;42.17;30.81;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:44:59;12.54;12.02;9.37;5.77;46.71;46.60;45.82;41.85;31.45;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:47:25;12.53;11.99;9.26;5.58;45.20;45.09;44.28;40.20;29.86;0.88
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:49:53;12.61;12.10;9.58;6.10;49.38;49.27;48.52;44.72;34.18;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:52:24;11.74;11.30;9.11;6.05;48.84;48.75;48.10;44.78;34.88;0.80
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:54:52;10.90;10.49;8.41;5.53;44.70;44.61;43.99;40.86;31.68;0.80
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:57:18;10.04;9.66;7.79;5.18;41.83;41.75;41.20;38.37;29.90;0.80
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T18:59:44;11.27;10.76;8.23;4.81;39.06;38.95;38.20;34.41;25.16;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:02:09;11.15;10.64;8.07;4.64;37.69;37.59;36.83;33.00;23.89;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:04:36;11.38;10.86;8.28;4.80;38.97;38.87;38.10;34.24;24.91;0.91
