sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:52:17;92;15;;233;150681
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:54:49;96;15;;241;149511
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:57:07;92;15;;231;150249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:59:46;85;15;;215;150025
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:02:21;88;15;;223;151114
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:04:39;89;15;;223;150094
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:07:13;77;15;;195;150570
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:12:10;90;15;;223;147425
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:14:39;81;15;;208;152593
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:17:14;87;16;;218;150234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:19:47;85;15;;214;150677
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:22:29;79;15;;196;148214
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:25:00;74;15;;189;151653
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:27:30;87;15;;217;149653
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:29:44;90;15;;227;151195
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:32:12;77;15;;197;151628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:34:42;93;15;;232;149213
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:37:23;82;15;;210;151902
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:39:54;82;15;;207;151231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:42:31;83;15;;208;149414
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:47:30;99;15;;249;149706
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:57:27;82;15;;208;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T13:59:51;85;15;;212;149231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:02:25;93;15;;236;151408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:04:53;80;15;;202;151306
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:07:21;76;15;;190;149607
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:09:52;84;15;;211;150319
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:12:20;76;16;;192;151370
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:19:56;90;15;;225;149579
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:22:35;88;15;;221;150202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:24:52;89;15;;225;151046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:29:53;85;15;;214;150371
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:35:04;82;15;;206;150455
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:37:27;86;15;;217;150308
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:39:55;80;15;;204;151400
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:42:26;92;15;;230;149981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:44:56;83;15;;209;149610
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:47:28;93;15;;236;151250
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:49:58;95;15;;240;151155
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:52:34;89;15;;223;149478
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:57:44;88;15;;221;150561
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T14:59:59;89;15;;225;150166
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:04:59;83;15;;212;151866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:07:30;78;15;;198;150550
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:10:02;92;16;;232;150207
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:15:17;88;15;;223;150854
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:17:35;89;15;;223;150016
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:20:14;85;15;;213;149930
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:22:37;87;15;;220;150265
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:25:08;98;15;;249;151300
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:27:41;72;15;;181;149587
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:30:04;84;15;;212;151151
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:32:42;84;15;;210;148519
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:35:05;84;15;;212;150337
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:37:55;83;15;;209;149718
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:40:15;73;15;;185;150823
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:42:37;80;15;;202;150006
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:47:37;84;15;;213;151354
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:50:08;87;15;;219;150661
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:52:37;75;15;;189;150225
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:55:09;91;15;;229;150414
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T15:57:38;72;15;;183;151131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:00:30;101;15;;255;150287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:02:54;101;15;;254;150425
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:05:17;88;15;;222;150279
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:07:41;94;15;;236;149775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:10:18;89;15;;225;150879
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:13:04;84;15;;213;150554
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:15:12;85;16;;212;148246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:17:47;98;15;;251;152791
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:20:15;83;15;;209;150121
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:22:44;80;15;;202;151084
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:27:45;83;15;;211;151532
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:30:19;85;15;;214;151014
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:32:46;82;15;;207;150682
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:35:26;90;15;;227;150942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:37:47;88;15;;220;149953
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:40:31;86;15;;216;150513
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:42:48;84;15;;210;148434
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:45:20;86;15;;220;151746
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:52:56;80;15;;202;150619
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:55:37;85;15;;214;150140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T16:57:50;81;15;;203;149909
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:00:24;82;15;;206;150219
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:02:51;91;15;;230;150963
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:05:28;89;15;;220;147653
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:07:59;87;15;;224;152730
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:10:23;91;15;;230;150112
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:12:54;78;16;;197;150245
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:15:25;84;15;;214;151568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:17:55;95;15;;239;150398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:20:25;84;15;;212;150135
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:25:26;71;15;;181;151944
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:27:56;80;15;;201;149494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:30:26;86;15;;218;151056
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:32:56;77;15;;193;150188
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:35:27;80;15;;197;147264
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:37:57;82;15;;210;153430
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:40:27;84;15;;211;150335
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:42:57;81;15;;204;149730
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:45:31;81;15;;205;150416
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:47:58;87;15;;220;150199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:50:28;94;15;;237;150916
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:52:59;82;15;;207;150032
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:55:29;86;15;;217;150433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T17:57:59;80;15;;200;149738
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:00:36;91;15;;230;151112
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:03:00;87;15;;221;150896
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:05:31;87;15;;219;150146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:08:02;86;15;;215;149750
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:10:32;76;15;;193;150464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:13:10;85;15;;216;151279
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:15:33;87;15;;219;149640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:18:03;92;15;;233;151249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:20:33;82;15;;207;150182
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:23:04;76;16;;191;150495
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:25:35;94;15;;235;149734
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:28:05;81;15;;206;151339
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:30:35;83;15;;206;148570
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:33:08;94;15;;239;151663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:35:37;87;15;;221;151251
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:38:07;80;15;;200;148752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:40:42;75;15;;188;150085
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:43:07;76;15;;194;152109
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:45:38;76;15;;192;150077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:48:08;91;15;;230;150911
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:50:39;78;15;;197;150098
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:53:09;94;15;;237;150759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:55:40;98;15;;245;149973
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T18:58:10;88;15;;222;150519
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:00:40;80;15;;201;149925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:03:10;87;15;;218;150262
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:05:41;88;15;;223;150794
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:08:11;75;15;;189;150424
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:10:42;87;15;;220;150067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:13:12;79;15;;200;150347
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:15:42;84;15;;212;149669
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:18:13;93;15;;234;149953
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:20:43;84;15;;212;150228
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:23:18;88;15;;224;152083
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:25:44;91;15;;228;150248
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:28:15;90;16;;226;149077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:30:45;84;15;;211;150349
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:33:15;86;15;;218;151558
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:35:48;80;15;;203;151203
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:38:17;82;15;;208;150804
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:40:47;81;15;;200;147459
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:43:19;83;15;;214;153117
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:45:48;93;15;;233;149686
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:48:18;85;15;;216;150900
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:50:49;81;15;;204;150989
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:53:20;75;15;;189;150029
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:55:50;89;15;;226;150957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T19:58:20;86;15;;216;149475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:00:50;90;15;;227;150802
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:03:20;84;15;;210;149731
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:05:51;85;15;;215;150632
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:08:21;79;15;;197;147861
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:11:00;85;15;;216;152456
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:13:25;93;15;;236;150741
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:15:53;92;15;;228;148056
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:18:22;83;15;;212;152259
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:20:52;87;15;;217;148928
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:23:25;84;15;;212;151063
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:25:54;96;15;;241;149747
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:28:24;90;15;;229;151870
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:31:13;89;15;;223;148875
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:33:25;73;15;;186;151942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:35:55;76;15;;190;149966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:38:26;71;15;;179;150803
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:40:56;91;16;;229;150694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:43:26;84;15;;211;150099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:46:00;93;15;;233;150200
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:48:27;87;15;;219;150933
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:51:10;85;15;;214;150064
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:53:28;84;15;;211;149407
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:55:59;80;15;;201;150628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T20:58:29;77;15;;194;150718
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:01:10;75;15;;189;151050
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:03:30;80;15;;202;150222
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:06:00;85;15;;214;150253
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:08:31;68;15;;173;150716
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:11:01;90;15;;227;150807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:13:32;76;15;;193;150672
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:16:03;90;15;;228;150617
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:18:33;87;15;;219;150807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:21:05;78;15;;195;149997
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:23:35;84;15;;214;151287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:26:05;88;15;;220;149348
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:28:36;86;15;;216;150575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:31:06;79;15;;201;151396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:33:36;90;15;;225;149917
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:36:07;81;15;;203;149612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:38:38;80;16;;205;152025
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:41:11;82;15;;207;150329
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:43:38;84;15;;210;148938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:46:11;80;15;;202;151067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:48:40;84;15;;212;151051
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:51:11;91;15;;230;151185
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:53:41;79;15;;200;150477
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:56:13;84;15;;213;150429
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T21:58:45;79;15;;201;150857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:01:14;90;15;;227;149755
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:03:46;78;15;;196;150640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:06:20;85;15;;214;150552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:08:47;83;15;;211;151061
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:11:15;87;15;;212;145882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:13:46;89;15;;232;155596
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:16:17;88;15;;220;149851
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:18:47;82;15;;208;151549
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:21:21;89;15;;222;149644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:23:51;91;16;;232;151443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:26:19;79;15;;197;149439
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:28:48;86;15;;217;151284
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:31:19;77;15;;193;150382
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:33:50;83;15;;211;150798
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:36:21;78;15;;194;148279
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:38:55;78;15;;199;151359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:41:22;84;15;;210;149980
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:43:52;86;15;;218;151074
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:46:22;69;15;;175;150645
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:48:52;85;15;;214;150820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:51:27;84;15;;211;149395
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:53:53;78;15;;197;150749
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:56:24;76;15;;194;151537
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T22:58:54;89;15;;226;151066
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:01:29;89;15;;223;149614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:04:02;80;15;;202;150057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:06:27;76;15;;193;151501
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:09:00;89;15;;225;151268
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:11:28;83;15;;207;149507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:13:58;81;15;;205;150454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:16:29;86;15;;217;149867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:18:59;83;15;;209;150760
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:21:30;86;16;;219;151200
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:24:00;77;15;;193;149509
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:26:31;79;15;;200;151407
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:29:01;88;15;;220;149722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:31:31;80;15;;203;151559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:34:02;79;15;;198;149930
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:36:32;87;15;;220;151074
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:39:03;73;15;;183;149502
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:41:36;87;15;;220;150844
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:44:05;85;15;;216;151644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:46:35;88;15;;220;149455
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:49:05;76;15;;193;151300
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:51:36;82;15;;206;148933
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:54:07;89;15;;226;152345
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:56:36;86;15;;217;150499
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T23:59:07;92;15;;231;150070
