sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-02-05T09:14:38;1.95;1.74;1.31;0.76;6.13;6.11;6.01;5.49;3.99;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T09:17:08;2.20;1.95;1.47;0.84;6.74;6.72;6.61;6.01;4.32;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T09:19:39;2.16;1.91;1.44;0.81;6.54;6.52;6.42;5.82;4.16;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T09:22:07;2.40;2.12;1.57;0.86;6.90;6.87;6.75;6.07;4.23;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T09:24:36;2.42;2.12;1.56;0.82;6.62;6.59;6.47;5.76;3.92;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T09:27:03;2.42;2.12;1.53;0.78;6.31;6.28;6.15;5.43;3.59;0.93
70299;SPS30;57704;51.112;5.878;2023-02-05T09:29:30;2.86;2.51;1.81;0.92;7.38;7.36;7.20;6.34;4.16;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T09:31:57;2.94;2.57;1.86;0.94;7.55;7.52;7.36;6.47;4.23;0.95
70299;SPS30;57704;51.112;5.878;2023-02-05T09:34:23;3.33;2.91;2.09;1.04;8.36;8.33;8.14;7.13;4.60;0.96
70299;SPS30;57704;51.112;5.878;2023-02-05T09:36:51;3.08;2.69;1.94;0.98;7.89;7.86;7.69;6.76;4.42;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T09:39:18;2.65;2.32;1.68;0.86;6.90;6.87;6.73;5.93;3.92;0.93
70299;SPS30;57704;51.112;5.878;2023-02-05T09:42:09;2.98;2.61;1.89;0.97;7.77;7.74;7.58;6.69;4.42;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T09:44:43;3.61;3.14;2.23;1.07;8.66;8.62;8.42;7.30;4.56;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T09:48:13;3.66;3.18;2.25;1.06;8.55;8.51;8.31;7.16;4.39;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T09:50:30;4.07;3.54;2.51;1.20;9.63;9.59;9.36;8.09;5.00;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T09:52:59;3.69;3.22;2.31;1.14;9.16;9.12;8.92;7.79;4.98;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T09:55:37;3.89;3.40;2.44;1.22;9.83;9.79;9.58;8.40;5.44;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T09:58:14;3.90;3.41;2.43;1.19;9.62;9.58;9.37;8.17;5.20;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T10:00:45;3.87;3.37;2.38;1.13;9.13;9.09;8.87;7.66;4.73;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T10:05:52;4.23;3.67;2.60;1.23;9.93;9.89;9.65;8.32;5.12;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T10:08:51;5.21;4.55;3.25;1.59;12.82;12.76;12.47;10.87;6.91;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T10:23:15;5.52;4.79;3.37;1.57;12.63;12.57;12.25;10.50;6.33;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T10:28:51;3.98;3.46;2.45;1.16;9.32;9.28;9.06;7.81;4.79;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T10:36:57;4.32;3.75;2.64;1.22;9.88;9.83;9.58;8.21;4.94;1.05
70299;SPS30;57704;51.112;5.878;2023-02-05T10:39:28;4.85;4.21;2.96;1.37;11.05;11.00;10.72;9.18;5.52;1.05
70299;SPS30;57704;51.112;5.878;2023-02-05T10:41:57;5.97;5.18;3.64;1.68;13.57;13.50;13.16;11.26;6.75;1.05
70299;SPS30;57704;51.112;5.878;2023-02-05T10:44:32;4.86;4.22;2.97;1.39;11.18;11.13;10.85;9.31;5.63;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T10:47:32;5.67;4.91;3.44;1.57;12.71;12.65;12.32;10.50;6.22;1.05
70299;SPS30;57704;51.112;5.878;2023-02-05T10:50:15;5.79;5.02;3.53;1.63;13.14;13.08;12.75;10.91;6.53;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T10:52:44;5.83;5.05;3.54;1.62;13.04;12.97;12.64;10.77;6.36;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T10:55:11;6.18;5.36;3.76;1.72;13.91;13.85;13.49;11.52;6.84;1.05
70299;SPS30;57704;51.112;5.878;2023-02-05T10:57:38;4.70;4.09;2.90;1.38;11.15;11.10;10.83;9.36;5.80;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T11:02:40;5.38;4.68;3.32;1.59;12.79;12.73;12.43;10.75;6.67;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T11:05:20;6.10;5.31;3.77;1.81;14.61;14.54;14.20;12.30;7.67;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T11:07:55;5.09;4.43;3.15;1.51;12.17;12.12;11.83;10.25;6.39;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T11:10:29;5.86;5.09;3.60;1.69;13.66;13.60;13.27;11.42;6.98;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T11:13:32;5.94;5.17;3.65;1.71;13.82;13.76;13.43;11.55;7.05;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T11:18:23;5.48;4.75;3.33;1.54;12.40;12.35;12.03;10.29;6.14;1.05
70299;SPS30;57704;51.112;5.878;2023-02-05T11:21:00;6.10;5.28;3.70;1.69;13.60;13.54;13.19;11.23;6.62;1.06
70299;SPS30;57704;51.112;5.878;2023-02-05T11:23:28;5.60;4.85;3.40;1.55;12.50;12.44;12.12;10.32;6.09;1.06
70299;SPS30;57704;51.112;5.878;2023-02-05T11:26:01;6.94;6.01;4.20;1.90;15.35;15.28;14.88;12.64;7.40;1.07
70299;SPS30;57704;51.112;5.878;2023-02-05T11:28:42;7.00;6.07;4.27;1.98;15.97;15.90;15.50;13.28;7.98;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T11:31:25;6.16;5.36;3.80;1.82;14.70;14.64;14.29;12.37;7.70;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T11:36:50;6.31;5.50;3.91;1.89;15.26;15.20;14.85;12.89;8.11;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T11:39:30;6.50;5.66;4.01;1.91;15.38;15.31;14.94;12.91;7.98;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T11:42:16;6.63;5.77;4.10;1.97;15.90;15.83;15.46;13.40;8.37;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T11:44:50;6.39;5.56;3.95;1.89;15.21;15.14;14.78;12.79;7.94;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T11:47:26;6.90;5.99;4.22;1.96;15.85;15.77;15.38;13.20;7.98;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T11:49:53;7.39;6.43;4.54;2.15;17.33;17.25;16.83;14.51;8.91;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T11:52:23;6.94;6.05;4.30;2.07;16.72;16.65;16.26;14.11;8.84;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T11:54:53;7.31;6.37;4.54;2.21;17.80;17.73;17.32;15.06;9.51;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T12:00:17;6.43;5.61;4.01;1.97;15.85;15.78;15.43;13.45;8.56;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T12:02:46;6.42;5.60;4.00;1.96;15.81;15.74;15.39;13.41;8.54;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T12:05:20;6.92;6.04;4.30;2.09;16.88;16.81;16.42;14.28;9.03;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T12:13:24;5.68;4.95;3.54;1.73;13.92;13.87;13.55;11.80;7.49;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T12:21:45;6.55;5.71;4.07;1.98;15.97;15.90;15.54;13.52;8.55;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T12:24:37;6.32;5.51;3.91;1.88;15.16;15.10;14.74;12.78;7.98;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T12:27:23;5.33;4.65;3.34;1.66;13.33;13.28;12.99;11.36;7.32;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T12:30:15;5.20;4.54;3.25;1.60;12.87;12.81;12.53;10.93;6.98;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T12:36:15;6.94;6.02;4.23;1.95;15.71;15.64;15.24;13.03;7.78;1.06
70299;SPS30;57704;51.112;5.878;2023-02-05T12:42:28;6.23;5.42;3.83;1.81;14.58;14.52;14.17;12.21;7.48;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T12:45:01;5.74;4.99;3.53;1.67;13.48;13.42;13.10;11.30;6.95;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T12:58:31;6.69;5.84;4.18;2.06;16.63;16.56;16.19;14.14;9.06;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T13:01:19;6.71;5.84;4.14;1.98;15.96;15.89;15.52;13.42;8.34;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T13:03:58;6.87;5.96;4.20;1.96;15.83;15.76;15.37;13.19;8.00;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T13:09:04;5.99;5.23;3.74;1.84;14.84;14.78;14.45;12.61;8.06;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T13:11:40;6.84;5.96;4.24;2.05;16.53;16.46;16.08;13.96;8.77;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T13:17:16;6.21;5.42;3.87;1.90;15.28;15.22;14.88;12.96;8.25;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T13:20:03;5.89;5.12;3.61;1.69;13.62;13.56;13.22;11.36;6.90;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T13:22:48;5.70;4.94;3.47;1.60;12.87;12.81;12.48;10.66;6.35;1.05
70299;SPS30;57704;51.112;5.878;2023-02-05T13:25:41;6.81;5.90;4.12;1.87;15.08;15.01;14.62;12.43;7.28;1.06
70299;SPS30;57704;51.112;5.878;2023-02-05T13:28:33;7.17;6.22;4.36;2.02;16.26;16.19;15.78;13.49;8.07;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T13:31:34;6.88;5.98;4.22;1.98;15.95;15.88;15.49;13.32;8.10;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T13:34:07;7.38;6.44;4.59;2.25;18.10;18.02;17.62;15.34;9.74;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T14:00:26;6.83;5.93;4.16;1.92;15.48;15.41;15.02;12.84;7.67;1.05
70299;SPS30;57704;51.112;5.878;2023-02-05T14:02:54;7.37;6.42;4.57;2.22;17.88;17.81;17.40;15.12;9.52;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T14:05:33;7.14;6.22;4.42;2.14;17.22;17.14;16.75;14.53;9.12;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T14:08:05;7.14;6.23;4.45;2.18;17.57;17.50;17.10;14.91;9.49;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T14:10:47;6.71;5.86;4.20;2.08;16.78;16.71;16.35;14.30;9.20;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T14:13:27;6.43;5.60;3.98;1.92;15.48;15.42;15.06;13.06;8.19;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T14:24:00;6.89;5.98;4.20;1.95;15.71;15.64;15.25;13.06;7.85;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T14:34:58;4.84;4.22;3.01;1.46;11.76;11.71;11.44;9.95;6.27;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T14:37:31;5.22;4.55;3.23;1.55;12.51;12.45;12.16;10.53;6.57;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T14:40:09;6.33;5.50;3.90;1.85;14.92;14.85;14.50;12.52;7.72;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T14:42:43;5.38;4.67;3.30;1.55;12.49;12.43;12.13;10.43;6.36;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T14:45:15;5.17;4.50;3.18;1.51;12.18;12.13;11.83;10.21;6.29;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T14:47:43;6.13;5.33;3.78;1.80;14.49;14.43;14.08;12.16;7.52;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T14:50:15;5.43;4.73;3.35;1.60;12.93;12.87;12.57;10.87;6.76;1.01
70299;SPS30;57704;51.112;5.878;2023-02-05T14:52:57;5.35;4.66;3.33;1.62;13.08;13.03;12.73;11.08;7.02;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T14:55:36;4.50;3.93;2.80;1.37;11.03;10.98;10.73;9.35;5.93;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T14:58:07;5.26;4.60;3.30;1.63;13.14;13.09;12.80;11.19;7.19;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T15:01:13;5.88;5.13;3.65;1.77;14.30;14.24;13.92;12.10;7.63;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T15:03:57;6.43;5.60;3.98;1.92;15.44;15.37;15.01;13.01;8.14;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T15:06:27;5.25;4.57;3.24;1.54;12.45;12.39;12.10;10.46;6.48;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T15:11:44;6.01;5.24;3.72;1.79;14.46;14.40;14.06;12.19;7.63;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T15:15:15;5.66;4.92;3.47;1.62;13.10;13.04;12.72;10.93;6.64;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T15:17:47;5.36;4.68;3.34;1.64;13.18;13.12;12.83;11.18;7.10;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T15:20:24;4.37;3.82;2.75;1.38;11.07;11.03;10.79;9.47;6.15;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T15:23:03;4.88;4.28;3.10;1.59;12.81;12.77;12.50;11.05;7.33;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T15:25:59;5.23;4.58;3.32;1.71;13.74;13.69;13.41;11.86;7.87;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T15:28:33;4.53;3.97;2.89;1.50;12.07;12.03;11.79;10.45;7.00;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T15:31:12;4.63;4.05;2.93;1.48;11.94;11.89;11.64;10.25;6.72;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T15:36:42;5.58;4.86;3.47;1.69;13.64;13.58;13.27;11.55;7.32;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T15:39:24;5.78;5.04;3.61;1.78;14.31;14.25;13.93;12.16;7.77;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T15:42:13;5.29;4.61;3.28;1.59;12.80;12.75;12.45;10.82;6.80;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T15:44:47;5.34;4.66;3.32;1.61;12.96;12.91;12.61;10.96;6.90;1.02
70299;SPS30;57704;51.112;5.878;2023-02-05T15:47:17;5.98;5.20;3.67;1.73;13.98;13.92;13.58;11.70;7.17;1.04
70299;SPS30;57704;51.112;5.878;2023-02-05T15:49:47;5.76;5.00;3.52;1.63;13.18;13.12;12.80;10.97;6.61;1.06
70299;SPS30;57704;51.112;5.878;2023-02-05T15:52:23;6.93;6.03;4.27;2.04;16.41;16.34;15.95;13.78;8.53;1.03
70299;SPS30;57704;51.112;5.878;2023-02-05T15:54:53;4.89;4.27;3.07;1.53;12.36;12.31;12.04;10.56;6.84;0.99
70299;SPS30;57704;51.112;5.878;2023-02-05T15:57:33;5.19;4.54;3.27;1.65;13.29;13.24;12.96;11.39;7.44;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T16:00:00;5.93;5.20;3.75;1.91;15.34;15.28;14.96;13.18;8.66;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T16:02:32;5.64;4.92;3.52;1.73;13.94;13.88;13.57;11.84;7.55;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T16:05:01;5.66;4.94;3.53;1.73;13.92;13.86;13.55;11.81;7.51;1.00
70299;SPS30;57704;51.112;5.878;2023-02-05T16:07:44;5.41;4.73;3.41;1.71;13.75;13.70;13.40;11.77;7.65;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T16:10:21;5.33;4.66;3.35;1.68;13.56;13.51;13.22;11.61;7.56;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T16:13:34;5.40;4.74;3.46;1.82;14.64;14.58;14.30;12.72;8.60;0.95
70299;SPS30;57704;51.112;5.878;2023-02-05T16:15:51;4.97;4.38;3.22;1.72;13.83;13.78;13.53;12.09;8.30;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T16:18:51;5.36;4.73;3.49;1.89;15.23;15.18;14.90;13.37;9.27;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T16:23:57;4.49;3.95;2.91;1.57;12.60;12.55;12.32;11.03;7.60;0.93
70299;SPS30;57704;51.112;5.878;2023-02-05T16:26:37;4.42;3.92;2.93;1.65;13.23;13.19;12.97;11.75;8.36;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T16:29:23;4.50;4.00;3.02;1.74;14.01;13.97;13.75;12.54;9.08;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T16:31:56;4.13;3.65;2.72;1.52;12.19;12.15;11.94;10.79;7.62;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T16:34:28;4.49;3.95;2.90;1.54;12.40;12.36;12.13;10.82;7.40;0.92
70299;SPS30;57704;51.112;5.878;2023-02-05T16:36:59;4.35;3.83;2.82;1.52;12.22;12.17;11.95;10.70;7.38;0.92
70299;SPS30;57704;51.112;5.878;2023-02-05T16:39:32;4.44;3.92;2.91;1.60;12.83;12.79;12.56;11.31;7.91;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T16:42:14;4.69;4.13;3.04;1.64;13.17;13.12;12.88;11.54;7.95;0.92
70299;SPS30;57704;51.112;5.878;2023-02-05T16:45:13;4.50;3.96;2.90;1.54;12.41;12.36;12.13;10.82;7.38;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T16:47:44;4.58;4.02;2.94;1.55;12.43;12.39;12.15;10.81;7.31;0.95
70299;SPS30;57704;51.112;5.878;2023-02-05T16:50:36;5.31;4.66;3.38;1.74;14.01;13.96;13.68;12.10;8.05;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T16:55:48;4.13;3.62;2.64;1.37;11.07;11.02;10.81;9.59;6.44;0.96
70299;SPS30;57704;51.112;5.878;2023-02-05T16:58:23;4.40;3.86;2.80;1.45;11.68;11.64;11.40;10.10;6.75;0.95
70299;SPS30;57704;51.112;5.878;2023-02-05T17:00:59;4.65;4.08;2.98;1.57;12.62;12.57;12.33;10.97;7.42;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T17:03:35;5.05;4.43;3.24;1.70;13.64;13.59;13.33;11.85;7.99;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T17:06:10;4.73;4.15;3.03;1.58;12.69;12.64;12.39;11.00;7.39;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T17:08:39;4.51;3.96;2.89;1.51;12.14;12.10;11.86;10.53;7.09;0.95
70299;SPS30;57704;51.112;5.878;2023-02-05T17:11:29;5.14;4.50;3.26;1.67;13.41;13.36;13.08;11.55;7.64;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T17:14:10;5.23;4.57;3.29;1.65;13.32;13.26;12.98;11.40;7.42;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T17:16:40;5.60;4.90;3.54;1.79;14.40;14.35;14.04;12.36;8.10;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T17:19:26;5.09;4.46;3.22;1.63;13.13;13.08;12.80;11.27;7.39;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T17:24:42;4.78;4.20;3.07;1.62;13.03;12.99;12.73;11.34;7.69;0.93
70299;SPS30;57704;51.112;5.878;2023-02-05T17:27:52;5.99;5.26;3.85;2.03;16.32;16.26;15.94;14.20;9.63;0.93
70299;SPS30;57704;51.112;5.878;2023-02-05T17:30:03;5.49;4.84;3.58;1.94;15.63;15.58;15.30;13.74;9.54;0.91
70299;SPS30;57704;51.112;5.878;2023-02-05T17:32:35;6.23;5.51;4.12;2.32;18.61;18.56;18.25;16.53;11.75;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T17:35:02;5.16;4.59;3.48;2.03;16.27;16.23;15.98;14.60;10.63;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T17:37:36;5.18;4.62;3.52;2.08;16.68;16.64;16.39;15.03;11.03;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T17:40:02;4.56;4.08;3.15;1.91;15.33;15.29;15.08;13.92;10.40;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T17:42:29;4.71;4.21;3.22;1.92;15.43;15.39;15.17;13.95;10.31;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T17:44:55;4.64;4.14;3.17;1.88;15.14;15.10;14.88;13.67;10.09;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T17:47:21;4.82;4.29;3.27;1.92;15.42;15.38;15.15;13.88;10.16;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T17:49:47;4.70;4.19;3.20;1.89;15.14;15.10;14.88;13.64;10.02;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T17:52:14;4.38;3.91;2.99;1.78;14.31;14.27;14.07;12.93;9.55;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T17:54:40;4.26;3.79;2.88;1.68;13.50;13.46;13.26;12.12;8.85;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T17:57:18;4.54;4.04;3.05;1.76;14.15;14.11;13.89;12.66;9.17;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T17:59:48;4.92;4.36;3.24;1.80;14.45;14.40;14.16;12.78;9.00;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T18:02:15;4.44;3.94;2.96;1.69;13.54;13.50;13.29;12.07;8.66;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T18:04:41;4.66;4.14;3.12;1.79;14.39;14.34;14.12;12.86;9.27;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T18:07:27;4.88;4.33;3.26;1.87;15.01;14.97;14.73;13.41;9.66;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T18:09:57;4.46;3.98;3.03;1.78;14.26;14.22;14.01;12.83;9.39;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T18:12:24;3.97;3.55;2.71;1.62;13.00;12.97;12.78;11.75;8.69;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T18:14:51;4.33;3.86;2.95;1.75;14.01;13.98;13.77;12.64;9.30;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T18:17:18;4.70;4.19;3.18;1.85;14.87;14.83;14.60;13.35;9.73;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T18:19:48;4.49;4.01;3.06;1.81;14.56;14.52;14.31;13.14;9.67;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T18:22:14;5.16;4.57;3.43;1.94;15.60;15.55;15.30;13.88;9.92;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T18:24:41;4.79;4.24;3.17;1.77;14.20;14.15;13.91;12.58;8.91;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T18:27:07;4.53;4.01;3.01;1.70;13.63;13.59;13.36;12.12;8.64;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T18:29:36;4.88;4.32;3.23;1.81;14.58;14.53;14.29;12.94;9.19;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T18:32:03;4.59;4.09;3.11;1.83;14.73;14.69;14.47;13.27;9.73;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T18:34:30;4.41;3.93;2.99;1.76;14.10;14.06;13.85;12.68;9.28;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T18:36:57;4.65;4.13;3.12;1.79;14.41;14.37;14.14;12.89;9.31;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T18:39:23;5.17;4.58;3.44;1.96;15.72;15.68;15.42;14.01;10.04;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T18:41:54;5.23;4.64;3.49;2.00;16.05;16.00;15.74;14.32;10.31;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T18:44:21;4.79;4.25;3.19;1.82;14.61;14.57;14.33;13.03;9.35;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T18:46:47;5.07;4.50;3.39;1.94;15.57;15.52;15.28;13.90;10.00;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T18:49:14;5.17;4.59;3.45;1.96;15.79;15.74;15.49;14.08;10.10;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T18:51:40;4.79;4.25;3.18;1.80;14.43;14.39;14.15;12.83;9.15;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T18:54:06;4.96;4.40;3.30;1.86;14.98;14.94;14.69;13.33;9.52;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T18:56:32;4.99;4.39;3.23;1.74;13.98;13.93;13.67;12.24;8.43;0.93
70299;SPS30;57704;51.112;5.878;2023-02-05T18:59:00;5.48;4.81;3.52;1.85;14.87;14.82;14.53;12.93;8.75;0.95
70299;SPS30;57704;51.112;5.878;2023-02-05T19:01:31;6.10;5.37;3.92;2.07;16.62;16.56;16.24;14.46;9.80;0.94
70299;SPS30;57704;51.112;5.878;2023-02-05T19:04:00;5.39;4.74;3.46;1.81;14.58;14.53;14.25;12.67;8.55;0.96
70299;SPS30;57704;51.112;5.878;2023-02-05T19:06:29;5.84;5.12;3.71;1.89;15.23;15.18;14.86;13.11;8.66;0.98
70299;SPS30;57704;51.112;5.878;2023-02-05T19:08:57;5.82;5.11;3.73;1.94;15.64;15.58;15.28;13.56;9.12;0.97
70299;SPS30;57704;51.112;5.878;2023-02-05T19:11:25;5.55;4.89;3.58;1.90;15.27;15.22;14.93;13.32;9.08;0.95
70299;SPS30;57704;51.112;5.878;2023-02-05T19:13:57;4.85;4.29;3.21;1.80;14.44;14.39;14.15;12.81;9.09;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T19:16:28;5.61;4.98;3.76;2.16;17.34;17.29;17.02;15.50;11.19;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T19:18:56;4.59;4.08;3.09;1.79;14.36;14.32;14.10;12.86;9.33;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T19:21:23;4.74;4.21;3.18;1.82;14.62;14.58;14.35;13.06;9.41;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T19:23:55;4.80;4.26;3.19;1.80;14.50;14.45;14.22;12.89;9.21;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T19:26:28;6.26;5.55;4.18;2.38;19.14;19.08;18.77;17.07;12.26;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T19:28:55;5.38;4.79;3.63;2.11;16.92;16.87;16.61;15.17;11.03;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T19:31:28;5.54;4.95;3.78;2.24;18.00;17.95;17.69;16.25;11.97;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T19:33:57;6.27;5.61;4.30;2.58;20.72;20.67;20.38;18.76;13.91;0.84
