sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-05T08:25:54;10.45;10.45;10.44;9.87;78.78;78.76;78.74;78.25;66.26;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T08:28:23;10.74;10.73;10.71;10.11;80.69;80.68;80.65;80.13;67.83;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T08:30:52;11.10;11.10;11.08;10.46;83.50;83.49;83.46;82.92;70.20;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T08:33:21;10.85;10.85;10.85;10.26;81.90;81.88;81.86;81.35;68.89;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T08:35:48;11.23;11.23;11.21;10.59;84.54;84.52;84.49;83.96;71.09;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T08:38:15;11.75;11.74;11.71;11.04;88.19;88.18;88.14;87.57;74.12;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T08:40:43;11.56;11.55;11.53;10.88;86.88;86.86;86.83;86.27;73.03;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T08:43:10;10.15;10.15;10.14;9.57;76.45;76.44;76.41;75.93;64.29;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T08:45:39;9.86;9.86;9.86;9.32;74.44;74.42;74.40;73.95;62.62;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T08:48:07;10.07;10.07;10.07;9.52;75.99;75.98;75.95;75.48;63.92;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T08:50:36;9.61;9.61;9.60;9.07;72.45;72.44;72.41;71.96;60.93;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T08:53:04;9.03;9.02;8.96;8.42;67.22;67.20;67.17;66.70;56.41;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T08:55:33;8.37;8.37;8.34;7.85;62.67;62.66;62.63;62.21;52.64;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T08:58:02;8.04;8.04;8.02;7.57;60.42;60.41;60.39;60.00;50.79;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T09:00:30;7.80;7.79;7.77;7.31;58.40;58.39;58.37;57.98;49.07;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T09:03:00;7.89;7.88;7.85;7.38;58.92;58.91;58.88;58.48;49.47;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T09:05:28;7.58;7.57;7.52;7.05;56.28;56.27;56.25;55.84;47.21;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T09:07:56;7.79;7.77;7.67;7.14;57.05;57.04;57.00;56.54;47.75;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T09:10:24;7.40;7.39;7.35;6.91;55.19;55.18;55.15;54.77;46.34;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:12:52;7.63;7.62;7.55;7.06;56.39;56.38;56.35;55.93;47.27;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:15:21;7.57;7.56;7.54;7.11;56.74;56.73;56.70;56.33;47.68;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:17:54;8.35;8.33;8.27;7.75;61.93;61.92;61.89;61.44;51.94;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T09:20:23;8.26;8.26;8.25;7.79;62.20;62.19;62.17;61.78;52.31;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T09:22:51;9.19;9.19;9.18;8.68;69.28;69.27;69.24;68.81;58.26;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T09:25:19;9.12;9.12;9.08;8.54;68.23;68.22;68.19;67.73;57.31;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:27:48;8.99;8.97;8.92;8.37;66.82;66.81;66.77;66.30;56.07;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T09:30:16;8.52;8.51;8.48;7.97;63.66;63.65;63.62;63.19;53.46;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T09:32:44;8.54;8.53;8.49;7.98;63.72;63.71;63.68;63.24;53.50;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:35:12;8.56;8.56;8.52;8.01;63.92;63.91;63.88;63.45;53.67;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T09:37:41;8.37;8.36;8.33;7.84;62.60;62.59;62.56;62.14;52.58;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T09:40:17;7.54;7.54;7.53;7.11;56.73;56.73;56.70;56.34;47.70;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:45:55;6.87;6.87;6.84;6.43;51.38;51.37;51.35;51.00;43.15;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T09:51:36;7.61;7.61;7.56;7.10;56.69;56.68;56.65;56.25;47.58;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:54:16;7.76;7.76;7.74;7.30;58.31;58.30;58.28;57.91;49.02;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:57:15;6.84;6.84;6.84;6.46;51.54;51.54;51.52;51.19;43.34;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T09:59:53;7.25;7.25;7.21;6.78;54.14;54.13;54.11;53.74;45.46;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T10:02:35;8.40;8.39;8.31;7.77;62.05;62.04;62.00;61.53;52.00;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T10:05:49;7.87;7.87;7.85;7.40;59.06;59.05;59.03;58.65;49.64;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T10:08:55;12.57;12.52;12.28;11.34;90.56;90.53;90.46;89.63;75.56;0.60
40102;SPS30;25814;48.550;9.108;2023-02-05T10:14:47;8.21;8.20;8.19;7.74;61.77;61.76;61.74;61.35;51.94;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T10:17:48;8.15;8.14;8.10;7.60;60.73;60.71;60.69;60.26;50.97;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T10:21:15;8.48;8.48;8.45;7.97;63.62;63.61;63.58;63.17;53.46;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T10:24:30;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.53;53.81;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T10:27:22;8.88;8.88;8.83;8.30;66.27;66.26;66.23;65.77;55.64;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T10:33:40;8.65;8.65;8.64;8.16;65.16;65.14;65.12;64.71;54.79;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T10:36:24;8.01;8.01;8.01;7.56;60.38;60.37;60.35;59.97;50.78;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T10:39:05;8.06;8.05;8.02;7.56;60.34;60.33;60.31;59.91;50.70;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T10:41:51;7.92;7.91;7.85;7.36;58.80;58.79;58.76;58.34;49.33;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T10:44:43;8.07;8.06;8.01;7.51;59.98;59.97;59.94;59.51;50.33;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T10:49:51;8.52;8.52;8.51;8.04;64.17;64.15;64.13;63.73;53.96;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T10:52:41;8.99;8.98;8.96;8.44;67.42;67.41;67.38;66.94;56.65;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T10:55:10;8.71;8.70;8.65;8.11;64.77;64.76;64.73;64.27;54.35;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T10:57:41;8.88;8.87;8.81;8.27;66.01;66.00;65.97;65.50;55.39;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T11:00:19;8.96;8.95;8.89;8.35;66.68;66.67;66.64;66.17;55.96;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T11:02:51;9.73;9.73;9.72;9.18;73.29;73.28;73.26;72.80;61.64;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T11:05:23;9.66;9.65;9.64;9.09;72.59;72.58;72.55;72.09;61.03;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T11:08:29;9.82;9.82;9.81;9.27;74.00;73.99;73.96;73.50;62.23;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T11:11:04;13.80;13.77;13.63;12.71;101.54;101.52;101.46;100.67;85.04;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T11:13:36;16.37;16.29;15.90;14.57;116.41;116.38;116.26;115.09;96.90;0.61
40102;SPS30;25814;48.550;9.108;2023-02-05T11:16:15;10.80;10.78;10.71;10.04;80.18;80.17;80.12;79.55;67.26;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T11:18:46;8.80;8.80;8.79;8.30;66.30;66.29;66.27;65.85;55.76;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T11:24:36;7.86;7.86;7.84;7.40;59.10;59.09;59.07;58.69;49.68;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T11:29:44;7.28;7.28;7.25;6.82;54.44;54.43;54.40;54.04;45.72;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T11:32:18;7.50;7.50;7.47;7.04;56.22;56.21;56.19;55.81;47.23;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T11:38:05;6.95;6.95;6.94;6.56;52.40;52.39;52.37;52.05;44.08;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T11:40:50;6.41;6.41;6.40;6.04;48.27;48.26;48.24;47.94;40.59;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T11:43:25;6.56;6.55;6.52;6.13;48.98;48.98;48.95;48.62;41.14;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T11:46:07;6.57;6.56;6.51;6.10;48.70;48.69;48.67;48.31;40.85;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T11:49:43;6.30;6.28;6.20;5.77;46.06;46.05;46.02;45.64;38.54;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T11:51:55;6.11;6.10;6.06;5.68;45.33;45.32;45.30;44.97;38.02;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T11:54:27;5.63;5.63;5.60;5.26;42.01;42.01;41.99;41.70;35.27;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T12:02:45;6.04;6.02;5.92;5.49;43.86;43.85;43.82;43.44;36.65;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T12:05:25;6.30;6.28;6.20;5.77;46.07;46.06;46.03;45.65;38.55;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T12:08:09;6.40;6.39;6.34;5.94;47.47;47.47;47.44;47.10;39.82;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T12:20:24;6.71;6.71;6.69;6.31;50.37;50.36;50.34;50.01;42.33;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T12:26:18;6.01;6.01;6.01;5.69;45.40;45.39;45.37;45.10;38.19;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T12:40:37;5.54;5.54;5.52;5.19;41.45;41.45;41.43;41.15;34.82;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T12:43:33;6.27;6.27;6.24;5.87;46.91;46.90;46.88;46.57;39.40;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T12:52:04;10.40;10.39;10.38;9.80;78.25;78.24;78.21;77.72;65.80;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T12:57:46;10.43;10.43;10.42;9.85;78.62;78.61;78.58;78.09;66.12;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T13:03:26;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.55;55.51;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T13:06:13;6.90;6.90;6.90;6.52;52.08;52.08;52.06;51.74;43.81;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T13:08:55;6.47;6.46;6.44;6.07;48.44;48.43;48.41;48.09;40.69;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T13:11:38;7.41;7.41;7.38;6.94;55.43;55.42;55.39;55.02;46.55;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T13:14:41;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.39;39.29;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T13:17:39;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.23;30.68;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T13:20:25;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.30;31.59;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T13:23:19;4.84;4.84;4.83;4.56;36.40;36.40;36.38;36.15;30.60;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T13:26:08;5.12;5.12;5.10;4.80;38.33;38.32;38.30;38.05;32.19;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T13:28:58;4.77;4.77;4.77;4.50;35.96;35.95;35.94;35.72;30.24;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T13:31:48;5.42;5.42;5.39;5.07;40.50;40.49;40.47;40.20;34.01;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T13:34:27;5.62;5.61;5.56;5.21;41.59;41.59;41.56;41.26;34.87;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T13:49:01;5.79;5.79;5.77;5.42;43.32;43.31;43.29;43.00;36.38;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T13:51:54;6.03;6.02;5.95;5.56;44.38;44.37;44.34;44.00;37.17;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T13:58:33;5.08;5.08;5.08;4.80;38.33;38.33;38.31;38.08;32.24;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T14:01:23;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.24;28.15;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T14:09:37;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.40;25.74;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T14:12:20;3.82;3.82;3.82;3.61;28.81;28.80;28.79;28.62;24.24;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T14:22:56;4.35;4.35;4.34;4.09;32.64;32.64;32.62;32.41;27.43;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T14:30:54;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.75;25.19;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T14:33:32;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.12;25.51;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T14:38:59;3.18;3.18;3.18;3.00;23.97;23.97;23.96;23.82;20.17;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T14:44:23;2.59;2.59;2.59;2.45;19.55;19.55;19.55;19.43;16.45;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T14:47:07;2.86;2.86;2.85;2.69;21.49;21.49;21.48;21.34;18.07;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T14:50:06;2.69;2.69;2.69;2.54;20.25;20.24;20.24;20.11;17.02;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T14:53:00;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.35;24.01;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T14:55:34;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.71;17.54;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T15:00:50;3.79;3.79;3.79;3.59;28.65;28.65;28.64;28.46;24.11;0.49
40102;SPS30;25814;48.550;9.108;2023-02-05T15:03:20;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.19;22.18;0.49
40102;SPS30;25814;48.550;9.108;2023-02-05T15:06:02;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.78;25.22;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T15:08:49;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.02;22.88;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T15:11:35;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.35;24.01;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T15:14:51;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.36;28.25;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T15:22:53;6.79;6.79;6.79;6.42;51.27;51.26;51.25;50.93;43.13;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T15:25:29;6.65;6.65;6.65;6.28;50.17;50.17;50.15;49.84;42.21;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T15:28:31;11.48;11.46;11.37;10.65;85.02;85.01;84.96;84.34;71.29;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T15:33:55;7.94;7.92;7.84;7.32;58.46;58.45;58.41;57.96;48.97;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T15:36:57;5.99;5.99;5.99;5.66;45.21;45.20;45.19;44.91;38.03;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T15:39:43;7.46;7.46;7.46;7.06;56.34;56.33;56.32;55.97;47.40;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T15:42:42;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.66;36.97;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T15:45:15;3.46;3.46;3.46;3.27;26.13;26.13;26.12;25.96;21.99;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T15:48:25;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.15;22.14;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T15:53:49;3.36;3.36;3.36;3.18;25.39;25.38;25.38;25.22;21.36;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T15:58:49;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.65;20.87;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T16:01:41;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.33;18.06;0.49
40102;SPS30;25814;48.550;9.108;2023-02-05T16:04:18;2.39;2.39;2.39;2.26;18.05;18.05;18.05;17.94;15.19;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T16:06:52;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.84;18.49;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T16:09:22;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.44;23.24;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T16:11:51;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.28;19.71;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T16:19:32;5.34;5.34;5.34;5.05;40.31;40.31;40.29;40.05;33.91;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T16:22:45;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.32;34.99;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T16:28:41;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.37;21.49;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T16:31:23;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.34;19.77;0.49
40102;SPS30;25814;48.550;9.108;2023-02-05T16:36:42;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.72;37.87;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T16:42:13;5.91;5.90;5.89;5.55;44.36;44.35;44.33;44.05;37.28;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T16:50:54;9.70;9.70;9.70;9.17;73.23;73.22;73.19;72.74;61.61;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T16:53:25;10.64;10.63;10.61;10.02;79.98;79.97;79.94;79.43;67.24;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T16:55:55;10.91;10.91;10.90;10.29;82.18;82.17;82.14;81.62;69.11;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T16:58:46;9.31;9.31;9.31;8.80;70.27;70.26;70.24;69.81;59.12;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T17:01:28;3.29;3.28;3.27;3.08;24.57;24.56;24.55;24.38;20.63;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T17:04:03;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.10;17.02;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T17:06:33;2.99;2.99;2.99;2.82;22.53;22.53;22.52;22.38;18.95;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T17:09:02;4.05;4.05;4.05;3.82;30.53;30.52;30.51;30.32;25.68;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T17:14:44;6.04;6.04;6.03;5.69;45.45;45.45;45.43;45.14;38.22;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T17:16:58;6.56;6.56;6.56;6.21;49.56;49.56;49.54;49.24;41.70;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T17:19:31;6.38;6.38;6.38;6.04;48.20;48.20;48.18;47.88;40.55;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T17:24:44;9.80;9.80;9.78;9.24;73.75;73.74;73.71;73.24;62.01;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T17:29:56;8.64;8.64;8.64;8.17;65.21;65.20;65.18;64.78;54.86;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T17:32:23;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.34;51.10;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T17:34:52;7.20;7.20;7.20;6.81;54.34;54.33;54.32;53.98;45.72;0.51
40102;SPS30;25814;48.550;9.108;2023-02-05T17:37:19;7.73;7.73;7.73;7.31;58.34;58.33;58.31;57.95;49.07;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T17:39:45;11.02;11.01;10.96;10.31;82.30;82.28;82.25;81.69;69.11;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T17:42:20;7.17;7.17;7.12;6.68;53.38;53.37;53.34;52.97;44.79;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T17:44:50;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.81;30.33;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T17:47:17;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.57;25.89;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T17:49:44;5.82;5.82;5.81;5.49;43.85;43.85;43.83;43.56;36.88;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T17:52:11;10.33;10.33;10.30;9.70;77.48;77.47;77.44;76.93;65.11;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T17:54:39;10.66;10.66;10.66;10.08;80.48;80.47;80.44;79.95;67.71;0.50
40102;SPS30;25814;48.550;9.108;2023-02-05T17:57:17;9.71;9.71;9.71;9.18;73.29;73.28;73.25;72.81;61.66;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T17:59:46;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.58;53.85;0.52
40102;SPS30;25814;48.550;9.108;2023-02-05T18:02:14;7.75;7.75;7.75;7.33;58.52;58.51;58.50;58.14;49.24;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T18:04:41;7.25;7.25;7.25;6.86;54.74;54.74;54.72;54.38;46.06;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T18:07:12;12.40;12.38;12.28;11.50;91.85;91.83;91.78;91.10;77.02;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T18:09:57;11.47;11.43;11.25;10.42;83.21;83.20;83.13;82.41;69.53;0.60
40102;SPS30;25814;48.550;9.108;2023-02-05T18:12:24;11.35;11.34;11.31;10.66;85.10;85.08;85.05;84.49;71.50;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T18:14:51;15.74;15.71;15.56;14.54;116.13;116.10;116.04;115.16;97.31;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T18:17:17;21.44;21.39;21.09;19.60;156.55;156.51;156.40;155.10;130.94;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T18:19:44;13.54;13.53;13.45;12.62;100.77;100.75;100.70;99.99;84.56;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T18:22:11;11.81;11.79;11.67;10.90;87.09;87.07;87.02;86.35;72.97;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T18:24:38;13.36;13.35;13.31;12.53;100.05;100.03;99.99;99.32;84.05;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T18:27:05;12.62;12.62;12.58;11.86;94.73;94.71;94.67;94.06;79.61;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T18:29:33;20.94;20.94;20.93;19.79;158.00;157.97;157.92;156.94;132.90;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T18:32:00;22.94;22.93;22.86;21.54;171.99;171.96;171.89;170.76;144.51;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T18:34:28;20.11;20.10;20.04;18.88;150.79;150.77;150.71;149.72;126.71;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T18:36:54;18.20;18.20;18.20;17.21;137.42;137.40;137.36;136.51;115.61;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T18:39:21;12.77;12.77;12.75;12.04;96.12;96.11;96.07;95.47;80.83;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T18:41:47;10.28;10.28;10.27;9.71;77.51;77.49;77.47;76.99;65.19;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T18:44:14;15.21;15.20;15.18;14.33;114.42;114.40;114.36;113.64;96.21;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T18:46:40;19.36;19.35;19.32;18.24;145.65;145.63;145.58;144.65;122.46;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T18:49:06;19.24;19.24;19.23;18.18;145.13;145.11;145.06;144.16;122.07;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T18:51:33;20.23;20.22;20.20;19.08;152.38;152.35;152.30;151.34;128.14;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T18:53:59;18.59;18.59;18.57;17.53;140.00;139.98;139.93;139.04;117.72;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T18:56:26;17.71;17.71;17.70;16.73;133.59;133.57;133.53;132.70;112.37;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T18:58:54;14.47;14.46;14.39;13.53;108.03;108.01;107.97;107.23;90.72;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T19:01:27;11.17;11.16;11.12;10.47;83.64;83.62;83.59;83.03;70.27;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T19:03:58;10.86;10.86;10.86;10.27;82.03;82.01;81.99;81.49;69.01;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T19:06:34;12.05;12.05;12.05;11.39;90.91;90.90;90.87;90.31;76.47;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T19:09:01;12.04;12.04;12.01;11.33;90.47;90.46;90.42;89.84;76.05;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T19:11:29;13.21;13.21;13.21;12.49;99.70;99.69;99.66;99.05;83.88;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T19:13:57;13.30;13.30;13.30;12.57;100.40;100.38;100.35;99.73;84.46;0.53
40102;SPS30;25814;48.550;9.108;2023-02-05T19:16:32;11.95;11.95;11.93;11.27;89.99;89.98;89.95;89.38;75.68;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T19:19:01;10.06;10.06;10.04;9.47;75.64;75.63;75.60;75.11;63.59;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T19:21:28;9.92;9.91;9.88;9.30;74.28;74.27;74.24;73.75;62.41;0.55
