sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:09:24;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.28;9.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:11:49;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.06;9.44;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:14:15;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.38;8.86;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:16:40;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.38;9.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:19:06;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.65;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:21:37;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.15;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:24:02;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.61;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:26:28;0.71;0.71;0.69;0.64;5.13;5.13;5.13;5.09;4.32;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:28:54;0.67;0.66;0.64;0.59;4.71;4.71;4.70;4.66;3.95;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:31:19;0.57;0.57;0.55;0.49;3.95;3.95;3.95;3.91;3.30;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:33:45;0.69;0.68;0.64;0.57;4.55;4.55;4.54;4.48;3.77;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:36:11;0.66;0.64;0.61;0.53;4.25;4.25;4.24;4.18;3.50;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:38:37;0.85;0.83;0.77;0.66;5.31;5.31;5.30;5.20;4.35;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:41:04;0.57;0.55;0.50;0.43;3.41;3.41;3.40;3.33;2.77;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:43:46;0.76;0.72;0.65;0.54;4.29;4.29;4.27;4.16;3.43;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:46:15;0.80;0.75;0.66;0.51;4.13;4.13;4.10;3.96;3.22;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:48:44;0.91;0.84;0.72;0.53;4.28;4.27;4.24;4.06;3.25;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:51:11;0.87;0.81;0.67;0.48;3.90;3.89;3.86;3.67;2.90;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:53:39;0.77;0.70;0.58;0.40;3.25;3.24;3.21;3.04;2.38;0.77
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:56:05;1.04;0.96;0.78;0.53;4.30;4.29;4.25;4.01;3.12;0.78
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:58:34;1.10;1.00;0.81;0.54;4.39;4.38;4.33;4.06;3.14;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:01:01;2.17;1.99;1.64;1.14;9.17;9.15;9.07;8.57;6.71;0.78
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:03:31;1.21;1.13;0.95;0.70;5.60;5.59;5.55;5.30;4.22;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:05:58;2.24;2.10;1.80;1.35;10.86;10.85;10.77;10.34;8.31;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:08:29;1.39;1.30;1.13;0.86;6.93;6.93;6.88;6.63;5.35;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:10:55;1.45;1.34;1.14;0.83;6.69;6.68;6.63;6.34;5.05;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:13:20;1.81;1.69;1.45;1.09;8.74;8.73;8.67;8.32;6.68;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:15:46;2.39;2.27;2.02;1.62;13.02;13.01;12.95;12.58;10.31;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:18:12;1.65;1.59;1.46;1.23;9.81;9.80;9.77;9.56;7.93;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:20:42;2.03;1.95;1.79;1.50;11.98;11.97;11.93;11.67;9.67;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:23:10;1.32;1.27;1.16;0.96;7.71;7.71;7.68;7.50;6.21;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:25:38;1.34;1.26;1.10;0.86;6.89;6.89;6.85;6.62;5.37;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:28:05;1.66;1.53;1.27;0.90;7.24;7.23;7.16;6.80;5.36;0.77
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:30:36;1.77;1.62;1.32;0.90;7.25;7.24;7.16;6.75;5.25;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:33:03;1.80;1.64;1.33;0.89;7.15;7.14;7.06;6.62;5.11;0.80
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:35:33;2.11;1.91;1.51;0.96;7.74;7.72;7.62;7.07;5.34;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:37:59;2.27;2.05;1.60;0.98;7.95;7.93;7.82;7.20;5.37;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:43:27;2.32;2.08;1.61;0.98;7.90;7.88;7.76;7.12;5.27;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:46:15;3.08;2.75;2.09;1.21;9.79;9.75;9.59;8.70;6.29;0.89
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:49:16;2.74;2.45;1.87;1.10;8.88;8.85;8.71;7.93;5.77;0.89
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:51:49;3.04;2.71;2.05;1.16;9.43;9.40;9.24;8.35;5.98;0.91
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:54:23;2.91;2.58;1.92;1.06;8.57;8.53;8.38;7.49;5.26;0.94
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:56:54;3.53;3.13;2.32;1.26;10.21;10.17;9.98;8.89;6.20;0.95
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T09:59:27;3.10;2.75;2.05;1.13;9.18;9.14;8.97;8.04;5.66;0.95
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:01:54;3.85;3.41;2.52;1.36;11.04;10.99;10.78;9.59;6.66;0.97
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:04:28;3.79;3.35;2.47;1.31;10.64;10.59;10.38;9.20;6.33;0.98
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:07:01;3.44;3.03;2.22;1.16;9.39;9.35;9.15;8.07;5.49;0.99
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:09:45;5.04;4.44;3.23;1.64;13.37;13.31;13.01;11.40;7.64;1.01
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:15:44;4.83;4.27;3.13;1.65;13.36;13.31;13.03;11.52;7.87;0.99
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:18:20;27.38;25.38;21.39;15.59;125.24;125.03;124.05;118.40;94.15;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:23:53;2.51;2.33;1.96;1.42;11.44;11.42;11.33;10.81;8.59;0.78
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:26:51;3.90;3.52;2.76;1.72;13.87;13.83;13.64;12.60;9.43;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:32:18;3.83;3.40;2.53;1.39;11.25;11.21;11.00;9.84;6.90;0.96
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:37:19;5.29;4.66;3.42;1.79;14.57;14.50;14.20;12.54;8.56;0.99
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:39:48;5.35;4.73;3.49;1.87;15.14;15.08;14.78;13.12;9.06;0.96
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:44:49;6.37;5.64;4.18;2.26;18.34;18.27;17.91;15.95;11.10;0.94
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:47:39;4.86;4.28;3.14;1.63;13.25;13.19;12.91;11.37;7.73;0.97
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:53:06;5.61;4.94;3.58;1.81;14.72;14.66;14.33;12.52;8.35;1.01
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:55:32;5.61;4.92;3.56;1.77;14.43;14.36;14.03;12.20;8.06;1.01
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T10:57:59;5.22;4.59;3.33;1.69;13.76;13.70;13.40;11.72;7.84;0.99
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:00:48;5.18;4.56;3.33;1.71;13.88;13.82;13.52;11.87;8.00;0.99
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:03:17;5.46;4.79;3.45;1.71;13.92;13.86;13.54;11.75;7.73;1.02
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:05:46;7.18;6.31;4.58;2.32;18.83;18.75;18.33;16.01;10.68;1.00
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:11:02;5.95;5.22;3.78;1.90;15.46;15.38;15.04;13.11;8.70;1.01
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:13:29;6.20;5.45;3.94;1.97;16.06;15.98;15.62;13.61;9.01;1.01
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:16:03;6.40;5.61;4.05;2.01;16.36;16.28;15.90;13.82;9.09;1.01
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:18:34;6.77;5.92;4.24;2.05;16.73;16.65;16.25;14.00;9.05;1.04
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:21:05;6.99;6.12;4.40;2.16;17.55;17.47;17.05;14.75;9.62;1.04
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:23:33;6.46;5.67;4.09;2.03;16.56;16.48;16.10;14.00;9.23;1.03
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:26:20;10.31;9.24;7.11;4.25;34.32;34.21;33.69;30.80;22.61;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:28:48;5.32;4.79;3.73;2.30;18.56;18.51;18.25;16.81;12.52;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:33:50;5.58;4.96;3.71;2.05;16.63;16.57;16.27;14.59;10.29;0.93
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:36:33;5.96;5.28;3.91;2.11;17.09;17.02;16.69;14.85;10.31;0.96
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:39:03;6.44;5.67;4.14;2.14;17.42;17.35;16.98;14.94;10.11;0.99
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:41:37;6.32;5.57;4.07;2.11;17.14;17.06;16.70;14.70;9.96;1.00
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:44:25;7.08;6.23;4.55;2.34;19.03;18.95;18.54;16.29;11.00;1.00
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:46:54;7.31;6.46;4.76;2.53;20.55;20.46;20.05;17.77;12.24;0.97
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:49:34;6.35;5.60;4.09;2.12;17.26;17.18;16.82;14.81;10.04;0.98
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:52:06;8.99;7.92;5.77;2.97;24.11;24.00;23.48;20.61;13.89;0.98
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:54:36;8.19;7.22;5.27;2.72;22.10;22.00;21.53;18.93;12.80;0.98
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T11:59:55;8.08;7.08;5.07;2.47;20.14;20.04;19.56;16.89;10.96;1.04
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:02:37;8.62;7.58;5.49;2.78;22.59;22.49;21.99;19.21;12.81;1.00
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:07:32;9.92;8.73;6.37;3.27;26.58;26.47;25.90;22.73;15.32;0.98
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:10:08;8.53;7.51;5.49;2.84;23.05;22.95;22.46;19.75;13.36;0.98
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:12:48;7.34;6.49;4.81;2.58;20.94;20.86;20.45;18.18;12.60;0.94
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:15:33;7.06;6.26;4.64;2.52;20.42;20.34;19.95;17.78;12.40;0.94
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:21:48;7.58;6.69;4.92;2.59;21.06;20.97;20.54;18.17;12.45;0.99
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:27:12;8.43;7.48;5.58;3.08;24.93;24.84;24.38;21.82;15.35;0.95
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:35:31;6.25;5.59;4.26;2.50;20.19;20.13;19.80;18.02;13.10;0.91
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:38:08;6.24;5.57;4.22;2.43;19.63;19.56;19.24;17.42;12.54;0.93
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:43:37;8.63;7.62;5.60;2.96;24.00;23.90;23.41;20.71;14.20;0.96
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:49:04;9.48;8.44;6.35;3.59;29.06;28.95;28.45;25.64;18.29;0.90
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:52:13;6.81;6.05;4.55;2.56;20.74;20.67;20.30;18.28;13.01;0.91
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:55:13;8.22;7.41;5.79;3.59;28.97;28.89;28.49;26.28;19.64;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T12:57:49;7.77;7.06;5.63;3.66;29.53;29.46;29.11;27.15;20.70;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:00:26;7.72;6.93;5.35;3.23;26.11;26.03;25.65;23.51;17.34;0.88
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:05:39;6.18;5.63;4.51;2.97;23.97;23.92;23.64;22.11;16.95;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:08:32;6.26;5.66;4.47;2.85;22.98;22.92;22.63;21.00;15.87;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:11:13;7.90;7.08;5.44;3.23;26.13;26.05;25.65;23.42;17.16;0.89
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:14:16;8.68;7.82;6.10;3.76;30.37;30.29;29.87;27.52;20.51;0.87
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:16:38;7.80;7.07;5.60;3.59;28.98;28.91;28.55;26.54;20.12;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:19:13;10.37;9.69;8.33;6.30;50.55;50.47;50.14;48.18;38.77;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:21:59;8.83;8.59;8.12;7.13;57.03;56.99;56.87;56.03;47.00;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:24:56;5.10;5.08;5.03;4.70;37.52;37.51;37.49;37.28;31.73;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:27:47;4.22;4.04;3.67;3.05;24.40;24.38;24.29;23.72;19.61;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:30:38;4.26;3.92;3.25;2.29;18.40;18.37;18.20;17.26;13.57;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:33:10;7.99;7.34;6.03;4.19;33.73;33.66;33.34;31.52;24.66;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:35:46;5.75;5.34;4.53;3.35;26.88;26.84;26.64;25.49;20.36;0.78
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:38:25;6.61;6.04;4.90;3.31;26.65;26.60;26.32;24.74;19.15;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:44:19;7.39;6.70;5.33;3.44;27.72;27.65;27.32;25.43;19.33;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T13:49:57;7.75;7.11;5.84;4.05;32.61;32.54;32.23;30.46;23.81;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:00:36;7.24;6.63;5.41;3.69;29.73;29.66;29.36;27.67;21.50;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:03:05;6.86;6.26;5.07;3.42;27.51;27.45;27.16;25.52;19.72;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:05:35;7.09;6.44;5.15;3.37;27.19;27.13;26.81;25.04;19.14;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:08:04;7.57;6.84;5.39;3.41;27.55;27.48;27.12;25.14;18.95;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:10:42;8.11;7.27;5.61;3.37;27.22;27.14;26.73;24.47;18.01;0.88
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:16:00;7.26;6.50;4.99;2.96;23.93;23.86;23.49;21.44;15.69;0.89
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:18:49;11.68;10.59;8.43;5.46;44.02;43.91;43.39;40.42;30.76;0.80
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:38:00;6.25;5.82;4.95;3.68;29.52;29.47;29.26;28.03;22.42;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:40:38;5.85;5.46;4.68;3.52;28.24;28.19;28.00;26.88;21.60;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:43:21;5.05;4.78;4.25;3.40;27.29;27.26;27.12;26.33;21.55;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:45:56;6.82;6.31;5.29;3.81;30.65;30.60;30.35;28.91;22.91;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:48:35;5.75;5.32;4.48;3.26;26.21;26.17;25.96;24.77;19.69;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:51:07;7.56;7.26;6.64;5.56;44.53;44.49;44.33;43.36;35.94;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:53:55;5.11;4.97;4.69;4.10;32.82;32.80;32.73;32.24;27.02;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T14:59:05;5.88;5.48;4.69;3.50;28.13;28.09;27.89;26.75;21.45;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:01:53;6.84;6.57;6.04;5.09;40.71;40.68;40.54;39.69;32.94;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:04:24;5.04;4.94;4.75;4.27;34.15;34.13;34.08;33.70;28.43;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:07:14;5.04;4.91;4.63;4.06;32.46;32.44;32.37;31.88;26.73;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:10:02;3.75;3.59;3.26;2.70;21.62;21.60;21.52;21.01;17.36;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:15:24;4.19;3.90;3.32;2.47;19.80;19.77;19.62;18.80;15.04;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:17:54;6.27;5.80;4.88;3.55;28.51;28.46;28.23;26.93;21.39;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:20:27;4.96;4.66;4.08;3.17;25.44;25.41;25.26;24.40;19.81;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:25:38;4.89;4.59;3.99;3.07;24.60;24.57;24.42;23.54;19.04;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:28:19;6.07;5.83;5.33;4.47;35.81;35.78;35.65;34.88;28.91;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:30:53;4.09;4.02;3.89;3.52;28.14;28.13;28.09;27.80;23.49;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:33:37;4.00;3.78;3.35;2.66;21.32;21.29;21.18;20.54;16.78;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:36:14;4.97;4.67;4.06;3.13;25.15;25.12;24.97;24.08;19.50;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:38:59;6.79;6.49;5.87;4.84;38.75;38.71;38.55;37.61;31.03;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:41:45;4.86;4.62;4.14;3.37;26.98;26.96;26.84;26.12;21.47;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:44:20;5.80;5.59;5.15;4.36;34.90;34.87;34.76;34.06;28.31;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:46:48;4.50;4.23;3.70;2.87;23.01;22.98;22.85;22.06;17.90;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:49:15;6.11;5.71;4.91;3.72;29.84;29.79;29.59;28.45;22.90;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:51:40;6.63;6.26;5.53;4.37;35.05;35.01;34.83;33.74;27.52;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T15:54:06;5.91;5.68;5.20;4.36;34.90;34.87;34.74;33.99;28.18;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:01:36;6.65;6.37;5.80;4.82;38.60;38.57;38.42;37.54;31.05;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:04:18;5.00;4.69;4.08;3.15;25.30;25.27;25.12;24.23;19.63;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:07:29;6.87;6.36;5.35;3.89;31.23;31.18;30.93;29.50;23.43;0.77
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:10:00;7.63;7.13;6.14;4.65;37.29;37.24;36.99;35.56;28.63;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:12:38;6.70;6.25;5.34;4.00;32.12;32.08;31.85;30.56;24.52;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:15:04;7.11;6.64;5.72;4.33;34.74;34.69;34.46;33.13;26.67;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:17:41;13.02;12.50;11.46;9.62;77.04;76.98;76.71;75.06;62.25;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:20:15;5.31;5.28;5.22;4.86;38.84;38.83;38.80;38.57;32.80;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:22:51;5.89;5.76;5.49;4.89;39.08;39.06;38.99;38.49;32.39;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:27:50;7.26;7.14;6.90;6.25;49.94;49.92;49.85;49.35;41.70;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:30:24;5.40;5.37;5.32;4.97;39.69;39.68;39.65;39.43;33.56;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:33:01;6.04;5.77;5.23;4.31;34.53;34.50;34.36;33.52;27.67;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:35:30;6.86;6.51;5.80;4.66;37.37;37.33;37.16;36.09;29.58;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:38:03;5.97;5.69;5.12;4.18;33.50;33.47;33.32;32.46;26.72;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:40:35;6.41;6.11;5.50;4.50;36.07;36.04;35.88;34.96;28.80;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:45:44;6.80;6.39;5.58;4.33;34.73;34.68;34.48;33.30;27.01;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:48:36;8.43;8.33;8.13;7.45;59.56;59.54;59.47;58.98;49.98;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:56:45;5.65;5.53;5.30;4.74;37.86;37.84;37.78;37.32;31.44;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T16:59:20;5.13;4.97;4.64;4.00;32.02;32.00;31.91;31.36;26.19;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:01:49;5.68;5.38;4.78;3.83;30.68;30.64;30.49;29.60;24.23;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:04:21;6.67;6.33;5.65;4.55;36.45;36.41;36.24;35.22;28.88;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:06:52;6.38;6.07;5.44;4.42;35.45;35.41;35.25;34.31;28.20;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:09:31;6.44;6.18;5.66;4.75;38.04;38.01;37.88;37.06;30.73;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:14:54;6.62;6.56;6.46;5.99;47.88;47.87;47.83;47.52;40.37;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:17:27;4.36;4.25;4.01;3.52;28.18;28.16;28.10;27.69;23.23;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:20:17;5.28;5.13;4.82;4.20;33.62;33.60;33.52;32.99;27.63;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:25:40;5.58;5.25;4.57;3.55;28.45;28.42;28.25;27.27;22.12;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:28:27;5.51;5.11;4.31;3.14;25.25;25.21;25.01;23.88;18.99;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:30:54;7.36;6.83;5.78;4.23;34.01;33.96;33.70;32.20;25.66;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:33:23;8.05;7.47;6.32;4.64;37.30;37.24;36.96;35.33;28.16;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:35:53;6.63;6.37;5.85;4.93;39.49;39.46;39.32;38.50;31.96;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:38:19;5.36;5.12;4.64;3.82;30.62;30.59;30.47;29.73;24.53;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:40:45;6.32;5.96;5.24;4.12;33.06;33.02;32.84;31.79;25.89;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:43:11;6.91;6.46;5.56;4.22;33.89;33.84;33.62;32.33;26.04;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:45:38;10.71;10.20;9.17;7.48;59.90;59.84;59.58;58.02;47.74;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:48:05;9.27;8.86;8.03;6.62;53.06;53.01;52.80;51.52;42.53;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:50:32;7.93;7.43;6.41;4.89;39.25;39.20;38.95;37.49;30.25;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T17:52:59;6.98;6.48;5.47;4.00;32.12;32.07;31.82;30.39;24.19;0.79
