sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-07T15:26:41;1.0;295.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:29:14;1.0;295.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:31:50;1.0;295.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:34:25;1.0;295.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:37:00;1.0;297.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:39:35;1.0;297.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:42:10;1.0;297.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:44:45;1.0;297.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:47:20;1.0;372.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:49:55;1.0;372.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:52:30;1.0;372.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:55:05;1.0;372.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:57:40;1.0;271.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:00:15;1.0;271.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:02:50;1.0;271.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:05:25;1.0;271.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:08:01;1.0;401.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:10:35;1.0;401.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:13:10;1.0;401.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:15:45;1.0;401.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:18:20;1.0;410.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:20:55;1.0;410.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:23:30;1.0;410.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:26:05;1.0;416.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:28:40;1.0;416.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:31:15;1.0;416.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:33:50;1.0;416.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:36:25;1.0;363.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:39:00;1.0;363.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:41:35;1.0;363.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:44:10;1.0;363.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:46:46;1.0;280.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:49:20;1.0;280.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:51:55;1.0;280.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:54:30;1.0;280.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:57:05;1.0;285.0
45774;HPM;31483;52.670;13.266;2023-12-07T16:59:40;1.0;285.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:02:15;1.0;285.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:04:50;1.0;285.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:07:25;1.0;350.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:10:00;1.0;350.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:12:35;1.0;350.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:15:10;1.0;350.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:17:45;1.0;340.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:20:20;1.0;340.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:22:55;1.0;340.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:25:30;1.0;340.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:28:05;1.0;312.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:30:40;1.0;312.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:33:15;1.0;312.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:35:50;1.0;321.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:38:25;1.0;321.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:41:00;1.0;321.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:43:35;1.0;321.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:46:10;1.0;338.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:48:45;1.0;338.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:51:20;1.0;338.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:53:55;1.0;338.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:56:30;1.0;317.0
45774;HPM;31483;52.670;13.266;2023-12-07T17:59:05;1.0;317.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:01:40;1.0;317.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:04:15;1.0;317.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:06:50;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:09:25;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:12:00;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:14:35;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:17:10;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:19:45;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:22:20;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:24:55;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:27:30;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:30:06;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:32:40;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:35:15;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:37:50;1.0;308.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:40:25;1.0;308.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:43:00;1.0;308.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:45:35;1.0;308.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:48:10;1.0;316.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:50:45;1.0;316.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:53:20;1.0;316.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:55:55;1.0;254.0
45774;HPM;31483;52.670;13.266;2023-12-07T18:58:30;1.0;254.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:01:05;1.0;254.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:03:40;1.0;254.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:06:19;1.0;304.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:08:50;1.0;304.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:11:25;1.0;304.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:14:01;1.0;304.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:16:35;1.0;228.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:19:10;1.0;228.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:21:45;1.0;228.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:24:21;1.0;228.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:26:56;1.0;247.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:29:30;1.0;247.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:32:05;1.0;247.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:34:40;1.0;247.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:37:15;1.0;247.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:39:51;1.0;247.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:42:25;1.0;247.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:45:00;1.0;247.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:47:35;1.0;259.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:50:11;1.0;259.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:52:45;1.0;259.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:55:21;1.0;259.0
45774;HPM;31483;52.670;13.266;2023-12-07T19:57:57;1.0;233.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:00:31;1.0;233.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:03:05;1.0;233.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:05:41;1.0;233.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:08:15;1.0;249.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:10:51;1.0;249.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:13:26;1.0;249.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:16:01;1.0;239.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:18:36;1.0;239.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:21:11;1.0;239.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:23:46;1.0;239.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:26:21;1.0;242.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:28:56;1.0;242.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:31:31;1.0;242.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:34:06;1.0;242.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:36:41;1.0;230.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:39:16;1.0;230.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:41:51;1.0;230.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:44:26;1.0;230.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:47:01;1.0;200.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:49:36;1.0;200.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:52:11;1.0;200.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:54:46;1.0;200.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:57:21;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-12-07T20:59:56;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:02:31;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:05:06;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:07:41;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:10:16;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:12:51;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:15:26;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:18:01;1.0;244.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:20:36;1.0;244.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:23:11;1.0;244.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:25:46;1.0;244.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:28:21;1.0;404.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:30:56;1.0;404.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:33:31;1.0;404.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:36:09;1.0;404.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:38:41;1.0;404.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:41:16;1.0;404.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:43:51;1.0;404.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:46:26;1.0;339.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:49:01;1.0;339.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:51:36;1.0;339.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:54:11;1.0;339.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:56:46;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T21:59:21;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:01:57;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:04:31;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:07:06;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:09:41;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:12:16;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:14:51;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:17:26;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:20:01;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:22:36;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:25:11;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:27:46;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:30:21;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:32:56;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:35:31;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:38:06;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:40:41;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:43:16;1.0;334.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:46:00;1.0;217.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:48:35;1.0;217.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:51:10;1.0;217.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:53:45;1.0;217.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:56:20;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T22:58:55;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:05:18;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:07:53;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:11:09;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:13:39;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:16:18;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:18:52;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:21:27;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:24:03;1.0;206.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:26:40;1.0;249.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:29:12;1.0;249.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:31:47;1.0;249.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:34:22;1.0;249.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:36:57;1.0;235.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:39:32;1.0;235.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:42:07;1.0;235.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:44:42;1.0;235.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:47:18;1.0;235.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:49:52;1.0;235.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:52:27;1.0;235.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:55:03;1.0;235.0
45774;HPM;31483;52.670;13.266;2023-12-07T23:57:37;1.0;235.0
