sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:22:33;76;29;;191;150619
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:25:03;86;33;;213;147846
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:27:34;80;32;;203;151680
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:30:03;71;30;;179;149171
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:32:43;83;32;;213;152780
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:35:05;81;30;;204;150216
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:37:35;79;33;;200;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:40:06;74;30;;186;150107
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:42:39;80;30;;202;150935
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:45:08;81;32;;203;150157
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:47:38;87;33;;219;150875
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:50:09;76;30;;190;149013
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:52:39;80;32;;206;152699
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:55:10;87;31;;220;150039
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:57:40;75;31;;188;150176
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:00:11;76;31;;192;151036
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:02:41;82;30;;207;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:05:11;82;33;;206;150325
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:07:41;82;32;;207;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:10:12;91;32;;229;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:12:42;78;30;;197;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:15:16;86;34;;217;151000
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:17:43;92;34;;230;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:20:15;77;29;;192;147860
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:22:46;84;34;;214;152818
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:25:15;78;31;;195;148405
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:27:44;79;31;;200;151022
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:30:14;75;30;;190;150839
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:32:44;80;31;;201;150108
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:35:14;71;31;;179;150139
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:37:44;80;33;;202;150121
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:40:15;78;30;;196;149282
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:42:44;89;34;;226;150844
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:45:16;72;29;;181;150573
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:50:19;81;37;;203;150300
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:52:49;76;29;;191;150616
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:55:19;77;31;;193;149118
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T13:57:53;83;33;;209;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:00:20;73;29;;186;151473
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:02:50;79;30;;200;150775
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:05:20;84;30;;211;150021
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:07:51;80;31;;201;150241
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:10:21;86;30;;217;149812
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:12:52;84;30;;213;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:15:22;87;29;;219;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:17:52;83;32;;208;148814
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:20:24;81;29;;206;152315
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:22:54;87;31;;220;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:25:24;74;30;;184;148486
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:27:55;72;28;;183;151348
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:30:25;79;28;;200;151053
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:32:55;78;29;;197;151105
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:35:25;82;30;;207;149682
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:37:55;78;29;;195;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:40:25;90;32;;227;150365
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:42:55;83;30;;209;149610
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:45:26;80;30;;199;148842
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:47:56;83;32;;210;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:50:26;94;32;;237;150747
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:52:56;83;29;;211;151293
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:55:26;94;33;;232;147942
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T14:57:56;77;29;;196;152140
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:00:26;80;29;;201;150159
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:02:57;82;28;;204;148549
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:05:27;75;32;;192;151882
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:07:58;84;29;;211;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:10:28;82;32;;206;149856
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:12:58;88;30;;223;151111
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:15:29;87;31;;218;149667
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:17:59;87;31;;221;151043
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:20:29;87;30;;217;148921
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:22:59;69;31;;176;151132
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:25:29;88;28;;222;150648
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:33:04;68;28;;171;149927
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:35:34;91;33;;231;151306
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:38:05;82;30;;206;150253
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:40:35;84;31;;208;147658
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:43:05;79;29;;202;152616
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:45:35;80;30;;202;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:48:05;84;33;;211;150042
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:50:36;92;30;;232;150469
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:53:06;82;31;;207;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:55:36;88;32;;221;149612
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T15:58:06;81;31;;205;151295
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:00:36;77;30;;193;150355
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:03:07;81;30;;204;149553
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:05:37;83;33;;206;148371
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:08:07;76;28;;193;151939
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:10:38;85;30;;214;150816
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:13:08;79;31;;200;150597
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:15:39;82;30;;206;150370
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:18:09;77;32;;193;149697
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:20:39;80;29;;202;151312
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:23:09;73;31;;184;150125
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:25:40;86;30;;215;149910
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:28:10;80;30;;203;150974
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:30:40;73;30;;182;149254
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:33:11;82;30;;208;151083
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:35:41;82;31;;206;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:38:11;82;33;;204;148920
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:40:42;86;31;;218;151834
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:43:12;74;32;;186;150620
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:45:43;88;33;;220;149659
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:48:14;73;30;;187;151665
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:50:44;77;33;;194;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:53:15;74;30;;186;150519
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:55:46;80;31;;201;149616
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T16:58:16;79;31;;201;152214
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:00:46;81;32;;205;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:03:17;75;30;;188;150090
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:05:49;86;32;;218;151295
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:08:21;84;34;;210;149387
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:10:49;83;32;;211;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:13:19;79;32;;198;148561
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:15:49;69;29;;176;151861
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:18:19;83;34;;208;149350
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:20:50;75;31;;192;151762
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:23:20;79;31;;196;147936
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:25:50;76;32;;194;152444
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:28:21;80;30;;200;149920
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:30:51;88;31;;220;148663
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:33:21;88;33;;224;151659
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:35:51;75;31;;191;151085
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:38:21;81;29;;202;149097
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:40:52;71;27;;179;150368
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:43:22;82;30;;207;151262
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:45:52;75;28;;188;149646
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:48:23;75;30;;191;151187
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:50:53;85;30;;214;149795
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:53:23;85;30;;213;148618
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:55:53;82;30;;203;148451
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T17:58:23;78;30;;199;152846
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:00:54;85;30;;216;151104
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:03:25;90;31;;226;149522
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:05:54;73;28;;180;147085
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:08:24;63;27;;160;150538
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:10:55;80;31;;204;152794
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:13:25;85;28;;216;150934
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:18:29;81;35;;204;150818
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:20:58;77;28;;196;151496
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:23:28;85;31;;214;150325
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:25:58;85;31;;214;150020
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:28:28;76;26;;191;149889
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:30:59;86;31;;217;149932
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:33:29;89;32;;223;150088
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:35:59;80;28;;200;149605
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:38:29;84;29;;212;151252
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:40:59;77;29;;195;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:43:30;75;28;;188;149959
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:46:03;80;30;;201;149747
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:48:31;78;28;;197;151419
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:51:02;80;28;;200;149866
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:53:32;75;28;;190;151608
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T18:56:04;90;32;;225;149287
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:01:06;72;31;;182;149971
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:03:36;93;31;;231;147935
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:06:07;80;29;;204;152486
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:08:37;79;28;;199;150023
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:11:07;76;29;;190;149033
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:16:15;75;31;;188;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:18:41;77;28;;194;149831
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:21:11;88;30;;221;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:23:41;91;31;;230;150777
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:26:11;92;30;;229;149331
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:28:42;75;28;;189;149234
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:31:12;87;30;;221;151350
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:33:42;80;28;;201;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:36:13;73;28;;186;151366
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:38:43;83;29;;209;149778
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:41:13;87;30;;218;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:43:43;82;28;;207;149711
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:46:16;76;29;;191;149648
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:48:44;83;30;;211;151673
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:51:20;90;31;;227;150365
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:53:45;78;29;;197;150859
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:56:15;74;30;;187;149884
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T19:58:45;81;29;;204;149914
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:01:15;84;31;;213;150659
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:03:45;74;31;;186;149741
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:06:15;83;30;;208;149623
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:08:45;83;31;;209;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:11:16;76;30;;191;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:13:46;83;29;;211;151074
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:16:18;83;32;;208;149769
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:18:47;81;32;;205;150945
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:21:17;83;31;;207;148287
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:23:47;75;32;;189;150213
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:26:20;80;29;;200;148557
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:28:48;82;34;;212;153733
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:31:19;85;31;;214;150110
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:33:49;82;32;;208;150538
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:36:19;77;32;;195;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:38:49;78;33;;196;149778
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:41:19;77;30;;195;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:43:50;84;33;;212;149804
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:46:20;80;31;;202;150560
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:48:50;77;33;;194;149932
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:51:20;82;34;;208;150506
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:53:50;85;34;;214;149714
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:56:21;84;34;;212;150429
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T20:58:52;83;34;;209;150570
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:01:22;89;34;;223;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:03:52;85;35;;214;150832
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:06:22;94;35;;235;149607
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:08:52;81;34;;204;150593
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:11:22;83;34;;209;150346
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:13:52;74;31;;185;148657
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:16:23;70;32;;178;151513
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:18:53;73;33;;183;150357
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:21:23;77;35;;192;149534
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:23:53;95;36;;239;150546
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:26:23;76;34;;190;149440
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:28:53;79;31;;199;150893
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:31:23;76;33;;191;149205
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:33:54;70;35;;177;151131
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:36:24;85;35;;214;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:38:54;83;33;;208;149794
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:41:24;84;36;;212;150429
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:43:54;84;35;;212;149963
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:46:24;77;34;;193;149966
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:48:54;69;31;;174;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:51:24;83;35;;209;149873
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:53:55;86;35;;217;150678
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:56:25;83;35;;207;149514
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T21:58:55;85;35;;214;150079
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:01:25;82;34;;203;148387
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:03:55;77;35;;196;152623
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:06:26;82;34;;206;149105
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:08:56;91;36;;230;151381
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:11:26;79;35;;199;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:13:56;78;32;;195;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:16:26;91;38;;226;148083
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:18:56;92;34;;234;151748
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:21:26;87;37;;219;150608
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:23:56;73;31;;184;149691
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:26:27;79;34;;200;150234
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:28:57;75;33;;189;149576
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:31:27;74;33;;189;151527
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:33:58;82;33;;206;149477
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:36:28;76;34;;193;150741
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:38:58;76;33;;191;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:41:28;85;35;;212;149382
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:46:31;72;36;;181;150073
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:49:01;74;32;;187;149876
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:51:31;76;32;;186;146709
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:54:01;81;36;;207;153105
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:56:32;77;32;;194;150592
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T22:59:02;77;33;;193;149808
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:01:32;77;33;;192;149239
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:04:02;76;33;;192;150601
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:06:33;92;36;;232;150820
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:09:03;83;34;;208;149699
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:11:33;85;35;;217;151678
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:14:03;83;32;;209;149578
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:16:33;81;33;;204;150266
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:19:04;81;35;;204;150481
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:21:37;84;32;;211;150403
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:24:05;93;37;;237;151392
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:26:35;89;32;;223;150002
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:29:05;87;34;;219;149581
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:31:36;86;35;;218;150621
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:34:06;87;36;;219;150471
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:36:36;91;34;;229;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:39:06;87;34;;218;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:41:36;74;33;;186;150200
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:44:06;79;32;;198;149871
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:46:40;77;32;;194;150296
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:49:07;80;36;;202;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:51:37;77;31;;193;149500
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:54:08;86;35;;217;150690
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:56:38;78;33;;197;150288
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T23:59:09;85;34;;212;147911
