sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2023-12-07T08:52:09;25.05;18.50;16.65;254.00;255.00;255.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:54:17;25.55;18.90;17.00;252.50;253.50;253.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:56:24;25.85;19.15;17.25;255.00;256.00;256.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:58:31;26.15;19.30;17.40;262.50;263.50;263.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:00:39;29.20;21.60;19.45;291.50;292.50;293.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:02:46;23.90;17.65;15.95;239.50;240.00;240.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:04:54;24.20;17.90;16.15;243.00;244.00;244.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:07:01;24.00;17.75;15.95;239.50;240.50;240.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:09:09;23.90;17.65;15.90;236.00;237.00;237.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:11:17;24.45;18.10;16.30;245.50;247.00;247.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:13:24;25.05;18.55;16.70;250.00;250.50;251.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:15:32;24.40;18.05;16.25;247.00;248.00;248.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:17:39;25.30;18.70;16.85;250.50;251.50;251.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:19:47;25.00;18.45;16.65;250.00;251.00;251.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:21:54;25.45;18.85;16.95;253.50;254.50;254.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:24:02;23.35;17.25;15.55;233.50;234.50;235.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:26:10;22.75;16.85;15.15;228.00;229.00;229.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:28:18;23.80;17.60;15.85;233.50;234.00;234.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:30:25;61.05;45.15;40.65;598.50;601.00;602.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:32:33;26.50;19.60;17.65;268.00;269.00;269.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:34:41;21.35;15.80;14.20;214.50;215.50;216.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:36:48;21.45;15.90;14.30;214.50;215.50;215.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:39:09;21.10;15.55;14.05;210.00;210.50;210.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:41:16;21.55;15.95;14.35;213.00;214.00;214.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:43:25;20.80;15.35;13.85;208.00;208.50;209.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:45:32;20.65;15.30;13.75;206.00;206.50;206.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:47:40;55.15;40.80;36.80;536.50;539.00;539.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:49:51;22.25;16.45;14.80;220.00;221.00;221.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:51:58;20.50;15.15;13.65;205.00;206.00;206.00
84107;NextPM;74203;50.730;1.626;2023-12-07T09:54:09;21.40;15.80;14.25;212.50;213.50;213.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:56:17;20.90;15.45;13.90;208.50;209.50;209.50
84107;NextPM;74203;50.730;1.626;2023-12-07T09:58:25;20.85;15.45;13.85;206.50;207.50;207.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:00:33;20.35;15.05;13.55;207.50;208.00;208.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:02:41;20.50;15.20;13.65;207.00;207.50;207.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:04:50;20.95;15.50;13.95;211.50;212.50;212.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:07:11;20.00;14.75;13.30;199.00;199.50;199.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:09:18;20.05;14.80;13.35;202.50;203.50;203.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:11:26;20.30;15.05;13.50;202.50;203.00;203.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:13:34;22.45;16.60;15.00;228.00;228.50;229.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:15:42;26.05;19.25;17.35;259.00;260.00;260.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:17:50;20.55;15.25;13.70;204.00;204.50;204.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:20:18;19.70;14.55;13.10;199.00;199.50;199.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:22:27;19.05;14.10;12.70;192.50;193.00;193.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:24:34;19.75;14.60;13.15;198.50;199.00;199.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:26:43;19.55;14.45;13.00;196.00;196.50;197.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:28:51;19.05;14.10;12.70;191.50;192.00;192.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:30:59;41.50;30.70;27.65;411.50;413.50;413.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:33:07;39.30;29.10;26.15;394.50;395.50;396.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:35:15;19.10;14.15;12.75;194.00;194.50;194.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:37:24;17.60;13.05;11.70;178.50;179.00;179.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:39:31;17.60;13.00;11.75;176.00;177.00;177.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:41:39;16.80;12.40;11.20;169.00;170.00;170.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:43:53;17.45;12.95;11.65;174.50;175.50;175.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:46:05;17.10;12.65;11.35;170.50;171.50;171.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:48:13;16.05;11.90;10.70;162.00;163.00;163.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:50:23;16.80;12.40;11.20;171.00;171.50;172.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:52:35;16.00;11.85;10.65;163.00;163.50;163.50
84107;NextPM;74203;50.730;1.626;2023-12-07T10:54:50;15.85;11.70;10.55;161.50;162.00;162.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:57:06;15.95;11.80;10.60;162.00;162.00;163.00
84107;NextPM;74203;50.730;1.626;2023-12-07T10:59:16;16.65;12.30;11.05;168.00;169.00;169.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:01:24;24.00;17.80;16.00;242.50;243.50;243.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:03:33;15.75;11.65;10.50;160.50;161.00;161.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:05:44;16.40;12.10;10.90;167.00;168.00;168.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:07:52;16.35;12.10;10.90;166.00;167.00;167.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:10:05;16.05;11.85;10.65;161.00;162.00;162.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:12:23;15.10;11.15;10.05;153.00;153.00;153.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:14:39;15.25;11.25;10.15;152.00;152.00;152.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:16:48;15.65;11.55;10.40;158.50;159.00;159.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:18:57;15.40;11.35;10.20;155.00;155.50;155.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:21:05;13.55;10.00;9.05;136.00;137.00;137.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:23:14;14.00;10.35;9.35;141.00;141.00;141.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:25:24;14.20;10.45;9.45;146.00;146.00;146.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:27:32;14.50;10.75;9.65;146.50;146.50;147.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:29:40;14.15;10.45;9.45;142.00;142.50;143.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:31:50;13.80;10.15;9.20;138.00;138.50;138.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:34:00;14.70;10.85;9.75;147.50;148.00;148.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:36:13;14.10;10.40;9.35;142.50;143.00;143.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:38:21;26.30;19.45;17.50;260.00;261.00;261.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:40:28;24.55;18.15;16.30;248.00;249.50;249.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:42:37;13.05;9.65;8.65;131.50;131.50;131.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:44:49;12.40;9.15;8.25;125.50;126.50;126.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:46:57;12.15;8.95;8.05;122.50;123.00;123.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:49:05;11.65;8.60;7.75;119.00;119.00;119.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:51:13;11.60;8.55;7.75;118.50;119.00;119.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:53:22;11.15;8.25;7.40;112.50;113.00;113.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:55:33;11.50;8.50;7.65;116.50;116.50;116.50
84107;NextPM;74203;50.730;1.626;2023-12-07T11:57:41;11.35;8.40;7.55;114.50;115.00;115.00
84107;NextPM;74203;50.730;1.626;2023-12-07T11:59:49;35.80;26.50;23.85;354.50;356.00;356.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:01:57;10.90;8.05;7.25;111.00;111.50;111.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:04:07;10.50;7.75;6.95;105.50;106.00;106.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:06:15;10.20;7.75;7.05;109.50;110.00;110.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:08:23;10.50;8.15;7.20;109.50;110.00;110.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:10:31;9.80;7.25;6.55;98.00;99.00;99.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:12:38;9.15;6.75;6.05;94.00;94.00;94.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:14:46;9.25;6.80;6.10;95.00;95.50;95.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:16:53;10.90;6.60;6.00;93.50;94.00;94.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:19:01;9.30;6.85;6.15;94.00;94.00;94.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:21:09;9.35;6.95;6.25;95.00;95.00;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:23:16;9.55;7.05;6.35;98.00;98.50;98.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:25:25;10.35;7.75;6.35;96.50;97.00;97.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:27:35;9.70;7.70;6.15;95.50;96.00;96.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:29:43;9.90;7.30;6.60;99.50;100.00;100.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:31:51;9.25;6.80;6.15;94.00;94.50;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:34:00;9.30;6.90;6.20;95.00;95.00;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:36:10;10.35;7.30;6.25;93.00;93.50;93.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:38:17;8.40;7.50;6.30;95.00;95.50;95.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:40:27;8.60;6.35;5.75;89.50;89.50;89.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:42:35;8.90;6.60;5.95;90.50;90.50;91.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:44:42;8.90;7.05;5.95;89.50;90.00;90.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:46:50;7.25;6.70;5.50;84.50;84.50;84.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:48:58;8.40;7.30;5.90;88.50;88.50;88.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:51:10;8.40;7.30;5.80;87.00;87.00;87.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:53:20;7.80;6.30;5.45;84.50;84.50;84.50
84107;NextPM;74203;50.730;1.626;2023-12-07T12:55:27;7.95;7.75;5.70;87.00;88.00;88.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:57:37;8.75;7.25;5.55;87.50;88.00;88.00
84107;NextPM;74203;50.730;1.626;2023-12-07T12:59:46;9.55;6.65;5.65;85.00;85.00;85.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:01:54;9.10;6.70;5.50;84.00;84.00;84.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:04:02;9.60;7.60;5.20;79.00;80.00;80.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:06:09;7.85;7.25;5.50;83.00;83.50;83.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:08:17;7.30;7.10;5.35;83.00;83.00;83.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:10:24;6.75;6.55;5.05;77.50;78.50;78.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:12:32;8.15;6.65;5.60;84.50;85.00;85.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:14:39;11.35;7.35;5.85;90.00;90.50;90.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:16:47;9.65;7.05;5.70;86.00;86.50;86.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:18:54;8.85;6.45;5.40;82.50;82.50;82.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:21:02;9.25;7.50;5.80;88.00;88.50;88.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:23:09;8.10;7.45;5.80;89.00;89.00;89.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:25:17;9.70;7.25;5.60;86.50;86.50;86.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:27:24;7.55;6.75;5.90;90.00;90.00;90.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:29:32;9.05;6.65;5.65;86.50;86.50;87.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:31:39;8.75;7.65;5.70;88.00;88.00;88.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:33:46;8.10;7.50;5.40;85.50;85.50;85.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:35:54;6.20;6.00;5.65;84.00;84.00;84.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:38:02;8.85;6.65;5.80;85.00;85.00;85.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:40:10;7.75;7.55;5.50;83.00;83.00;83.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:42:17;7.85;6.75;5.60;85.00;85.00;85.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:44:25;7.40;6.30;5.25;81.50;81.50;81.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:46:32;9.45;7.25;5.55;84.50;84.50;85.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:48:40;8.05;6.35;5.45;83.00;83.00;83.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:50:47;8.50;6.50;5.80;86.50;87.00;87.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:52:55;9.15;7.25;5.70;87.00;87.50;87.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:55:02;7.85;6.05;5.75;89.00;89.00;89.00
84107;NextPM;74203;50.730;1.626;2023-12-07T13:57:11;7.85;7.45;5.40;82.50;82.50;82.50
84107;NextPM;74203;50.730;1.626;2023-12-07T13:59:18;9.20;6.75;5.75;89.00;89.00;89.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:01:26;11.95;6.85;5.70;87.50;87.50;87.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:03:33;9.40;6.75;6.10;93.00;93.00;93.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:05:41;9.15;7.25;6.05;89.00;89.50;90.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:07:49;10.35;8.15;6.10;93.50;94.00;94.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:09:56;8.65;7.35;5.95;89.50;89.50;89.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:12:04;11.80;7.20;5.65;86.50;87.00;87.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:14:13;8.60;6.45;5.65;85.50;85.50;85.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:16:20;9.45;7.65;5.55;87.00;87.50;87.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:18:28;10.35;7.70;5.60;85.00;85.00;85.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:20:35;8.45;7.55;6.00;89.50;90.00;90.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:22:42;8.75;6.75;5.85;89.00;89.50;89.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:24:50;7.50;7.05;5.70;86.50;87.00;87.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:26:57;10.65;6.95;5.55;85.50;85.50;85.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:29:05;9.90;7.10;5.55;85.00;85.50;85.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:31:12;7.70;7.05;5.35;83.50;84.00;84.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:33:20;8.55;6.55;5.35;82.50;82.50;83.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:35:27;9.95;6.85;5.60;85.00;85.00;85.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:37:35;8.15;6.35;5.35;82.00;82.00;82.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:39:43;8.45;7.85;5.65;86.00;87.00;87.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:41:51;12.50;8.30;6.20;94.00;94.00;94.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:43:58;10.65;7.35;5.75;88.50;89.00;89.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:46:07;7.55;6.95;6.10;93.50;93.50;93.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:48:15;9.15;7.60;6.05;91.00;91.50;91.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:50:22;10.25;8.05;6.30;95.00;95.00;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:52:30;8.55;6.85;5.50;85.00;85.50;85.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:54:38;8.70;7.40;5.65;87.50;88.00;88.00
84107;NextPM;74203;50.730;1.626;2023-12-07T14:56:45;8.35;7.05;5.55;86.00;86.00;86.50
84107;NextPM;74203;50.730;1.626;2023-12-07T14:58:53;10.70;6.70;5.65;87.00;87.50;87.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:01:00;8.50;6.30;5.75;88.50;89.00;89.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:03:08;9.55;7.85;6.10;94.50;94.50;94.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:05:16;10.90;8.00;5.95;91.00;91.50;91.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:07:24;9.75;6.85;5.70;88.00;89.00;89.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:09:31;10.50;7.90;6.20;95.00;95.00;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:11:39;10.20;7.10;5.60;86.50;86.50;86.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:13:47;8.45;6.95;5.75;89.50;90.00;90.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:15:55;9.25;7.25;5.85;90.00;90.00;90.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:18:02;8.80;7.70;5.80;86.00;87.00;87.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:20:11;7.05;6.60;6.00;90.50;90.50;90.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:22:19;9.60;7.00;5.65;86.50;86.50;86.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:24:26;11.25;7.25;5.85;89.00;89.50;89.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:26:34;7.15;6.55;5.35;85.00;85.00;85.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:28:45;9.10;7.30;5.60;86.50;87.00;87.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:30:53;8.25;7.45;6.05;93.00;93.00;93.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:33:00;8.85;7.55;6.00;93.00;93.50;93.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:35:08;9.40;8.60;5.80;89.00;90.00;90.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:37:16;8.05;7.65;5.95;91.50;92.00;92.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:39:23;9.10;7.10;6.25;94.50;95.00;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:41:30;8.90;7.35;6.15;95.50;95.50;95.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:43:38;8.45;6.95;5.70;88.50;88.50;88.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:45:45;8.35;7.70;6.05;90.00;90.00;90.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:47:53;11.95;8.65;6.05;91.50;92.00;92.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:50:01;9.85;7.45;6.10;95.00;95.00;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:52:09;8.95;6.55;6.05;92.50;92.50;92.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:54:17;8.85;6.65;6.05;91.50;92.00;92.00
84107;NextPM;74203;50.730;1.626;2023-12-07T15:56:24;9.50;7.00;6.30;99.00;99.00;99.50
84107;NextPM;74203;50.730;1.626;2023-12-07T15:58:32;9.05;6.65;6.05;93.00;93.00;93.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:00:39;9.30;6.90;6.20;92.00;92.00;92.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:02:47;10.65;6.95;6.15;93.50;93.50;94.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:04:54;9.50;7.05;6.30;98.00;98.50;98.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:07:02;9.75;7.20;6.50;98.50;99.00;99.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:09:10;9.50;7.00;6.30;97.00;97.50;97.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:11:18;9.30;6.85;6.15;97.50;98.00;98.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:13:25;10.15;8.15;6.00;92.00;92.50;92.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:15:33;8.75;6.45;5.80;90.50;91.00;91.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:17:40;9.50;7.00;6.30;98.50;98.50;98.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:19:48;9.90;7.25;6.55;99.50;99.50;99.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:21:55;9.20;6.80;6.15;93.00;93.50;93.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:24:04;8.95;6.65;5.95;92.00;92.00;92.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:26:12;9.25;7.55;6.10;93.00;93.50;93.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:28:19;9.70;7.15;6.45;99.50;100.00;100.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:30:27;10.45;7.70;6.95;105.50;106.00;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:32:34;9.95;7.35;6.65;102.00;102.50;102.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:34:42;9.65;7.15;6.45;96.00;96.00;96.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:36:49;10.10;7.45;6.75;101.00;101.00;101.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:38:58;10.30;7.60;6.80;105.00;105.50;105.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:41:06;10.40;7.70;6.95;106.50;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:43:14;10.00;7.40;6.60;103.00;103.00;103.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:45:21;10.55;7.80;7.05;107.00;107.50;107.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:47:29;10.45;7.70;6.95;106.50;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:49:36;10.80;8.00;7.15;109.50;109.50;109.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:51:44;10.25;7.60;6.80;105.50;106.00;106.00
84107;NextPM;74203;50.730;1.626;2023-12-07T16:53:52;10.30;7.60;6.85;103.00;103.50;103.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:55:59;11.20;8.25;7.45;114.50;115.50;115.50
84107;NextPM;74203;50.730;1.626;2023-12-07T16:58:06;10.80;7.95;7.15;108.50;109.00;109.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:00:15;10.55;7.75;7.00;106.50;107.50;107.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:02:23;10.45;7.70;6.95;107.00;107.50;107.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:04:31;10.70;7.90;7.10;108.00;108.00;108.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:06:38;10.40;7.65;6.90;104.00;105.00;105.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:08:46;10.25;7.60;6.80;103.50;104.00;104.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:10:53;10.60;7.80;7.05;106.50;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:13:01;10.60;7.80;7.10;108.00;108.00;108.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:15:12;10.75;7.95;7.15;111.00;111.50;111.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:17:19;10.70;7.90;7.10;109.50;110.50;110.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:19:27;10.75;7.95;7.15;110.50;110.50;110.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:21:34;10.50;7.80;7.00;105.50;105.50;106.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:23:42;10.80;8.00;7.20;110.50;111.00;111.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:25:49;10.35;7.65;6.90;106.50;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:27:57;11.15;8.25;7.40;114.00;114.50;114.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:30:05;10.40;7.65;6.90;109.00;109.00;109.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:32:14;10.55;7.80;7.00;107.50;108.50;108.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:34:21;9.65;7.10;6.40;99.50;100.00;100.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:36:29;10.35;7.60;6.90;103.00;103.00;103.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:38:36;10.15;7.55;6.75;102.50;103.50;103.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:40:44;10.00;7.40;6.65;102.50;102.50;102.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:42:51;9.90;7.35;6.60;102.00;103.00;103.00
