sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-07T13:06:16;2.57;89.04;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:08:46;2.62;88.92;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:11:17;2.61;88.86;420.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:13:45;2.67;88.63;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:16:13;2.68;88.67;404.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:18:40;2.65;88.85;410.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:21:06;2.57;88.91;414.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:23:32;2.58;88.84;416.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:25:58;2.65;88.77;418.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:28:24;2.65;88.70;415.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:30:51;2.67;88.62;403.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:33:16;2.79;88.60;410.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:35:42;2.89;88.35;412.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:38:08;3.04;88.06;406.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:40:34;3.00;88.31;414.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:43:03;3.02;88.15;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:45:29;3.09;87.94;412.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:47:55;3.00;88.10;421.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:50:21;2.96;87.92;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:52:48;2.93;88.03;421.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:55:14;2.89;88.28;421.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:57:40;3.03;88.22;419.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:00:07;2.90;88.12;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:02:38;2.88;88.41;453.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:05:04;2.82;88.53;444.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:07:31;2.83;88.42;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:09:56;2.92;88.38;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:12:22;2.90;88.18;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:14:48;2.80;88.42;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:17:16;2.85;88.22;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:19:43;2.72;88.25;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:22:09;2.75;88.48;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:24:36;2.75;88.73;414.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:27:04;2.85;88.54;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:29:31;2.73;88.44;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:31:58;2.65;88.44;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:34:25;2.76;88.48;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:36:53;2.62;88.52;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:39:19;2.67;88.24;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:41:49;2.69;88.44;443.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:44:17;2.48;88.72;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:46:48;2.58;88.44;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:49:16;2.45;88.75;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:51:43;2.54;88.46;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:54:10;2.47;88.40;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:56:38;2.40;88.50;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T14:59:06;2.34;88.50;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:01:32;2.35;88.60;423.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:03:59;2.30;88.77;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:06:28;2.35;88.64;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:08:54;2.41;88.56;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:11:21;2.30;88.64;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:13:48;2.14;88.98;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:16:14;2.17;88.89;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:18:40;2.20;88.76;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:21:12;2.00;89.10;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:23:42;2.00;89.29;419.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:26:12;2.11;89.01;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:28:41;2.00;89.28;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:31:08;1.97;89.63;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:33:34;2.01;89.27;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:36:03;1.93;89.50;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:38:30;1.93;89.54;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:40:59;1.98;89.53;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:43:31;2.07;89.07;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:45:57;2.08;89.13;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:48:23;1.98;89.19;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:50:49;1.96;89.62;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:53:15;1.93;89.60;418.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:55:42;2.01;89.56;422.00
64843;SCD30;51310;52.198;5.422;2023-12-07T15:58:08;2.04;89.65;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:00:34;1.97;89.79;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:03:02;2.07;89.49;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:05:28;2.10;89.49;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:07:54;2.26;89.36;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:10:20;2.26;89.55;393.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:12:46;2.30;89.70;408.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:15:12;2.40;89.52;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:17:38;2.41;89.44;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:20:04;2.27;89.60;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:22:36;2.37;89.58;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:25:02;2.41;89.30;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:27:28;2.28;89.52;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:29:54;2.26;89.70;435.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:32:20;2.30;89.42;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:34:46;2.21;89.42;442.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:37:12;2.17;89.72;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:39:42;2.07;90.12;441.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:42:10;2.07;90.12;439.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:44:36;2.07;89.95;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:47:02;2.04;90.16;442.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:49:29;2.03;90.12;441.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:51:55;2.08;89.97;444.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:54:21;2.10;89.79;446.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:56:47;2.13;89.50;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T16:59:13;2.14;89.50;442.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:01:39;2.07;89.63;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:04:05;2.03;89.84;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:06:31;2.06;89.75;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:08:57;2.06;89.62;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:11:23;2.10;89.69;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:13:49;2.07;89.74;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:16:15;2.11;89.69;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:18:41;2.10;89.71;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:21:07;2.11;89.90;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:23:33;2.14;89.73;442.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:25:58;2.14;89.69;441.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:28:24;2.07;89.91;460.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:30:50;2.13;89.78;453.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:33:16;2.06;89.87;452.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:35:42;2.07;89.97;456.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:38:08;2.04;89.99;449.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:40:34;2.14;89.79;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:43:00;2.07;89.87;439.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:45:26;2.10;89.63;445.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:47:52;2.18;89.46;446.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:50:18;2.24;89.43;451.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:52:45;2.18;89.31;447.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:55:12;2.22;89.31;449.00
64843;SCD30;51310;52.198;5.422;2023-12-07T17:57:38;2.26;89.24;452.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:00:05;2.27;89.07;415.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:02:31;2.31;88.93;451.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:04:57;2.27;89.09;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:07:23;2.37;88.73;452.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:09:49;2.35;88.67;454.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:12:15;2.37;88.53;442.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:14:41;2.49;88.31;445.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:17:07;2.48;88.07;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:19:34;2.47;88.05;439.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:22:00;2.65;87.95;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:24:27;2.61;87.73;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:26:53;2.62;87.57;441.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:29:19;2.54;87.68;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:31:44;2.57;87.71;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:34:13;2.61;87.47;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:36:39;2.58;87.55;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:39:05;2.59;87.50;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:41:31;2.54;87.31;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:43:57;2.52;87.41;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:46:23;2.52;87.33;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:48:49;2.49;87.25;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:51:15;2.45;87.31;435.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:53:41;2.44;87.30;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:56:08;2.43;87.41;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T18:58:34;2.37;87.53;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:01:00;2.37;87.43;435.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:03:26;2.38;87.30;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:05:52;2.33;87.50;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:08:18;2.37;87.34;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:10:44;2.43;87.19;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:13:11;2.34;87.14;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:15:37;2.48;86.80;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:18:02;2.40;87.00;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:20:28;2.45;86.76;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:22:54;2.49;86.52;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:25:21;2.41;86.41;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:27:47;2.54;86.19;416.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:30:13;2.49;86.03;442.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:32:39;2.57;85.89;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:35:05;2.48;85.71;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:37:31;2.54;85.81;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:40:00;2.59;85.43;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:42:26;2.54;85.55;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:44:52;2.55;85.35;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:47:18;2.54;85.24;439.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:49:44;2.58;85.04;435.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:52:10;2.64;84.88;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:54:37;2.55;84.86;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:57:04;2.62;84.56;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T19:59:30;2.65;84.40;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:01:56;2.68;84.48;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:04:21;2.68;84.34;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:06:47;2.68;84.40;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:09:14;2.73;84.06;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:11:42;2.73;83.82;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:14:08;2.86;83.72;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:16:34;2.79;83.47;442.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:19:01;2.82;83.20;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:21:27;2.82;83.25;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:23:54;2.88;82.98;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:26:19;2.96;82.74;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:28:50;2.92;82.73;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:31:18;2.98;82.55;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:33:45;3.00;82.24;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:36:12;2.93;82.33;423.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:38:38;2.98;82.19;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:41:04;2.98;82.14;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:43:30;3.00;81.98;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:45:58;3.04;81.71;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:48:24;2.98;81.67;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:50:50;2.98;81.54;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:53:16;3.06;81.67;422.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:55:43;2.92;81.61;420.00
64843;SCD30;51310;52.198;5.422;2023-12-07T20:58:10;2.95;81.75;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:00:36;2.92;81.70;411.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:03:02;2.86;81.47;414.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:05:30;2.90;81.29;412.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:07:56;2.96;81.29;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:10:22;2.98;81.16;422.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:12:48;2.92;80.98;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:15:20;2.92;81.16;415.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:17:46;3.04;80.68;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:20:12;2.95;80.86;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:22:38;3.00;80.74;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:25:05;2.99;80.47;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:27:32;2.96;80.58;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:29:57;2.95;80.49;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:32:23;2.95;80.44;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:34:49;3.00;80.35;412.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:37:15;3.03;80.35;406.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:39:42;2.96;80.11;420.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:42:08;2.99;80.15;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:44:34;3.00;79.83;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:47:00;3.09;79.84;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:49:31;3.07;80.02;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:51:57;3.04;79.92;412.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:54:24;3.07;79.73;413.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:56:50;3.03;79.71;421.00
64843;SCD30;51310;52.198;5.422;2023-12-07T21:59:16;3.16;79.53;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:01:41;3.13;79.55;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:04:07;3.09;79.50;422.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:06:33;3.03;79.58;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:08:59;3.10;79.46;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:11:25;3.09;79.41;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:13:52;3.10;79.39;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:16:18;3.07;79.55;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:18:44;3.12;79.29;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:21:10;3.14;79.41;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:23:40;3.17;79.11;452.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:26:08;3.17;79.15;435.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:28:34;3.07;78.91;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:31:00;3.20;78.77;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:33:26;3.20;78.99;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:35:52;3.20;79.08;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:38:18;3.33;78.68;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:40:44;3.28;78.67;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:43:10;3.42;78.45;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:45:36;3.49;78.25;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:48:02;3.28;78.50;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:50:28;3.34;78.50;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:52:54;3.22;78.82;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:55:20;3.19;78.99;420.00
64843;SCD30;51310;52.198;5.422;2023-12-07T22:57:47;3.31;78.68;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:00:13;3.24;78.85;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:02:49;3.36;78.63;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:05:16;3.12;78.94;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:07:47;3.10;79.23;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:10:13;3.19;79.10;410.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:12:39;3.33;78.96;409.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:15:06;3.27;79.27;412.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:17:32;3.34;79.24;421.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:19:58;3.30;79.33;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:22:24;3.37;79.35;421.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:24:49;3.26;79.71;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:27:15;3.20;80.02;420.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:29:43;3.17;79.96;419.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:32:09;3.16;79.99;419.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:34:35;3.19;79.73;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:37:01;3.26;79.79;415.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:39:27;3.34;79.67;422.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:41:53;3.30;79.62;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:44:19;3.33;79.80;435.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:46:45;3.28;79.73;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:49:11;3.31;79.88;445.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:51:37;3.40;79.55;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:54:03;3.28;79.55;444.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:56:29;3.42;79.68;444.00
64843;SCD30;51310;52.198;5.422;2023-12-07T23:58:55;3.33;79.58;438.00
