sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:31:18;13.30;13.10;12.70;11.55;92.25;92.22;92.08;91.28;77.62;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:33:44;14.04;13.73;13.12;11.70;93.47;93.43;93.25;92.17;78.01;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:36:12;13.76;13.43;12.79;11.36;90.75;90.71;90.52;89.41;75.60;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:38:41;13.88;13.66;13.23;12.02;96.00;95.97;95.83;94.97;80.74;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:41:09;13.54;13.43;13.20;12.23;97.65;97.63;97.54;96.93;82.78;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:43:36;13.23;13.08;12.79;11.76;93.92;93.89;93.79;93.11;79.38;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:46:05;13.95;13.75;13.37;12.20;97.41;97.38;97.25;96.44;82.07;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:48:31;13.98;13.77;13.37;12.18;97.25;97.22;97.08;96.25;81.88;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:50:57;15.36;14.99;14.27;12.66;101.15;101.10;100.88;99.64;84.23;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:53:24;14.75;14.49;13.99;12.66;101.08;101.05;100.89;99.92;84.86;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:55:49;13.53;13.34;12.97;11.83;94.50;94.47;94.35;93.57;79.63;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:58:15;13.67;13.45;13.00;11.78;94.09;94.06;93.91;93.04;79.05;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:00:41;15.13;14.78;14.09;12.54;100.18;100.13;99.92;98.73;83.52;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:03:06;13.93;13.76;13.44;12.34;98.58;98.55;98.44;97.71;83.28;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:05:33;14.88;14.67;14.25;12.99;103.78;103.75;103.61;102.74;87.42;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:07:59;14.99;14.71;14.18;12.80;102.22;102.18;102.01;101.00;85.73;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:10:24;14.83;14.61;14.19;12.94;103.35;103.32;103.18;102.31;87.05;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:12:50;14.46;14.29;13.95;12.81;102.30;102.26;102.15;101.38;86.41;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:15:16;15.43;15.23;14.83;13.57;108.34;108.31;108.17;107.31;91.38;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:17:41;15.63;15.39;14.91;13.55;108.22;108.18;108.02;107.06;91.02;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:20:08;15.75;15.42;14.78;13.23;105.70;105.65;105.45;104.30;88.36;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:22:36;15.29;15.11;14.75;13.54;108.14;108.11;107.98;107.17;91.33;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:25:02;15.77;15.56;15.15;13.85;110.61;110.58;110.44;109.55;93.28;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:27:33;15.86;15.54;14.92;13.40;107.04;107.00;106.80;105.67;89.58;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:29:59;15.69;15.43;14.91;13.50;107.85;107.81;107.64;106.64;90.59;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:32:26;14.20;14.03;13.70;12.58;100.45;100.42;100.30;99.55;84.85;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:34:52;13.98;13.82;13.52;12.43;99.30;99.28;99.17;98.45;83.94;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:37:18;12.97;12.86;12.63;11.68;93.24;93.21;93.12;92.52;78.98;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:39:44;12.99;12.88;12.66;11.71;93.55;93.52;93.44;92.84;79.28;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:42:10;13.28;13.17;12.96;12.01;95.92;95.90;95.81;95.22;81.33;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:44:36;12.74;12.66;12.51;11.66;93.11;93.09;93.02;92.52;79.13;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:47:02;12.84;12.74;12.53;11.61;92.72;92.70;92.61;92.04;78.61;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:49:28;12.46;12.40;12.28;11.48;91.67;91.65;91.60;91.14;78.00;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:51:54;12.74;12.66;12.50;11.65;93.01;92.99;92.92;92.42;79.03;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:54:21;12.95;12.80;12.50;11.48;91.66;91.63;91.53;90.84;77.42;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:56:47;12.81;12.76;12.66;11.86;94.71;94.69;94.64;94.20;80.66;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T08:59:12;13.15;13.07;12.90;12.01;95.92;95.89;95.82;95.29;81.48;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:01:38;13.13;13.01;12.77;11.80;94.23;94.21;94.11;93.50;79.81;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:04:04;13.68;13.58;13.37;12.40;99.02;98.99;98.91;98.31;83.99;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:06:30;13.54;13.38;13.08;12.03;96.04;96.01;95.90;95.20;81.16;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:08:56;14.32;14.13;13.75;12.58;100.45;100.41;100.29;99.48;84.71;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:11:22;14.84;14.64;14.27;13.07;104.37;104.33;104.20;103.39;88.06;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:13:48;13.89;13.82;13.68;12.77;102.01;101.98;101.92;101.40;86.76;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:16:14;14.76;14.66;14.46;13.45;107.42;107.39;107.31;106.70;91.21;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:18:41;14.87;14.71;14.39;13.25;105.83;105.80;105.68;104.93;89.49;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:21:07;15.56;15.40;15.10;13.94;111.32;111.28;111.17;110.42;94.22;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:23:33;15.96;15.84;15.62;14.52;115.91;115.88;115.79;115.12;98.39;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:26:00;16.24;16.06;15.71;14.45;115.37;115.34;115.21;114.38;97.52;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:28:26;16.08;15.94;15.66;14.50;115.76;115.73;115.63;114.89;98.10;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:30:51;16.34;16.14;15.74;14.42;115.17;115.14;115.00;114.11;97.21;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:33:17;17.47;17.20;16.67;15.16;121.06;121.02;120.84;119.78;101.85;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:35:43;17.48;17.18;16.60;15.02;119.97;119.93;119.74;118.61;100.74;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:38:08;18.31;17.99;17.37;15.70;125.41;125.36;125.16;123.96;105.26;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:40:35;17.56;17.26;16.67;15.09;120.49;120.45;120.26;119.11;101.17;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:43:00;18.00;17.75;17.26;15.76;125.90;125.86;125.69;124.66;106.11;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:45:27;18.53;18.28;17.80;16.26;129.90;129.85;129.69;128.64;109.52;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:47:53;16.98;16.87;16.67;15.52;123.95;123.92;123.83;123.16;105.31;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:50:20;16.50;16.41;16.25;15.17;121.15;121.13;121.05;120.43;103.05;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:52:53;18.02;17.87;17.56;16.25;129.79;129.76;129.64;128.82;110.00;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:55:22;16.97;16.85;16.60;15.42;123.10;123.07;122.97;122.25;104.47;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T09:57:50;16.68;16.54;16.28;15.09;120.50;120.47;120.36;119.63;102.18;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:00:19;17.35;17.15;16.75;15.39;122.87;122.83;122.69;121.78;103.80;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:02:46;17.89;17.69;17.31;15.93;127.23;127.20;127.06;126.15;107.58;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:05:14;16.96;16.82;16.54;15.33;122.39;122.36;122.25;121.49;103.76;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:07:45;16.71;16.64;16.49;15.43;123.21;123.18;123.11;122.51;104.87;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:10:14;16.09;15.99;15.79;14.70;117.38;117.35;117.26;116.62;99.71;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:12:53;15.80;15.73;15.60;14.60;116.58;116.55;116.48;115.92;99.24;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:15:21;16.26;16.10;15.81;14.60;116.61;116.58;116.46;115.70;98.75;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:17:49;15.48;15.42;15.30;14.33;114.39;114.37;114.30;113.76;97.40;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:20:21;15.45;15.33;15.09;13.99;111.73;111.70;111.61;110.93;94.77;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:22:49;15.80;15.68;15.45;14.34;114.51;114.48;114.38;113.71;97.16;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:25:37;15.48;15.38;15.20;14.16;113.04;113.01;112.93;112.31;96.05;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:28:07;16.00;15.89;15.68;14.58;116.45;116.42;116.33;115.68;98.89;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:30:36;16.22;16.14;15.98;14.92;119.18;119.15;119.07;118.47;101.37;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:33:07;15.71;15.62;15.43;14.38;114.80;114.77;114.69;114.06;97.55;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:35:33;15.49;15.38;15.17;14.10;112.59;112.56;112.47;111.83;95.58;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:38:04;15.40;15.31;15.14;14.12;112.75;112.73;112.65;112.06;95.85;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:40:30;14.95;14.86;14.68;13.68;109.28;109.25;109.17;108.59;92.87;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:42:57;14.57;14.48;14.31;13.33;106.44;106.42;106.34;105.76;90.44;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:45:29;14.77;14.70;14.55;13.60;108.57;108.54;108.47;107.93;92.36;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:48:02;14.65;14.58;14.46;13.54;108.09;108.06;108.00;107.48;92.01;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:50:32;14.72;14.70;14.66;13.82;110.34;110.33;110.28;109.86;94.20;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:53:04;14.41;14.36;14.27;13.38;106.83;106.81;106.75;106.27;91.02;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:56:06;14.42;14.35;14.21;13.28;106.04;106.02;105.95;105.42;90.21;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T10:58:41;15.53;15.48;15.39;14.45;115.37;115.35;115.29;114.79;98.33;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:01:10;15.19;15.11;14.94;13.93;111.24;111.22;111.14;110.55;94.57;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:03:39;14.21;14.12;13.95;13.00;103.81;103.79;103.72;103.15;88.22;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:06:08;14.00;13.91;13.75;12.81;102.29;102.27;102.20;101.65;86.93;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:08:44;13.84;13.79;13.71;12.86;102.69;102.67;102.61;102.16;87.50;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:11:21;14.11;14.07;13.98;13.13;104.82;104.80;104.75;104.29;89.34;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:14:14;14.72;14.64;14.49;13.52;107.98;107.95;107.88;107.32;91.82;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:16:46;14.22;14.15;14.00;13.07;104.41;104.38;104.31;103.78;88.80;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:22:08;14.14;14.03;13.81;12.81;102.33;102.30;102.21;101.60;86.80;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:24:38;14.87;14.73;14.44;13.33;106.47;106.44;106.34;105.63;90.14;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:27:17;14.15;14.06;13.88;12.93;103.21;103.19;103.11;102.54;87.68;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:29:43;14.58;14.50;14.34;13.38;106.86;106.83;106.76;106.21;90.86;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:32:13;14.34;14.23;14.03;13.04;104.13;104.11;104.03;103.43;88.39;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:34:40;14.24;14.19;14.10;13.23;105.61;105.59;105.53;105.06;89.99;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:37:09;14.25;14.20;14.09;13.21;105.45;105.43;105.37;104.88;89.81;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:39:41;14.16;14.14;14.09;13.27;105.92;105.90;105.86;105.44;90.39;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:44:51;13.74;13.72;13.67;12.88;102.87;102.85;102.81;102.41;87.81;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:47:18;13.76;13.72;13.64;12.82;102.33;102.31;102.26;101.82;87.24;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:49:46;13.86;13.80;13.68;12.79;102.15;102.13;102.06;101.57;86.93;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:52:12;13.82;13.75;13.61;12.71;101.46;101.44;101.37;100.86;86.29;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:54:46;14.00;13.96;13.90;13.08;104.43;104.41;104.36;103.93;89.07;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:57:15;14.26;14.19;14.05;13.13;104.83;104.81;104.74;104.21;89.17;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T11:59:45;13.89;13.87;13.84;13.05;104.21;104.19;104.15;103.76;88.98;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:02:13;13.70;13.68;13.64;12.85;102.60;102.58;102.54;102.14;87.57;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:04:42;13.50;13.49;13.47;12.72;101.53;101.51;101.48;101.11;86.73;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:07:08;13.27;13.27;13.27;12.55;100.22;100.20;100.17;99.84;85.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:09:34;13.65;13.61;13.53;12.70;101.45;101.43;101.38;100.93;86.47;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:12:00;14.24;14.23;14.21;13.41;107.07;107.05;107.01;106.62;91.45;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:14:27;15.04;14.95;14.78;13.79;110.08;110.06;109.98;109.40;93.58;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:16:55;14.58;14.50;14.35;13.39;106.93;106.91;106.84;106.29;90.93;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:19:22;13.82;13.76;13.63;12.75;101.81;101.78;101.72;101.22;86.63;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:21:53;14.23;14.21;14.17;13.35;106.57;106.55;106.50;106.09;90.96;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:24:19;14.17;14.13;14.07;13.23;105.67;105.65;105.60;105.17;90.13;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:26:45;14.29;14.25;14.17;13.31;106.26;106.24;106.18;105.73;90.59;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:29:12;14.33;14.28;14.18;13.30;106.21;106.18;106.13;105.65;90.49;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:31:39;14.60;14.58;14.54;13.71;109.44;109.42;109.38;108.96;93.43;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:34:06;14.95;14.93;14.90;14.05;112.16;112.14;112.10;111.67;95.76;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:36:34;15.41;15.33;15.18;14.18;113.20;113.18;113.10;112.53;96.29;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:39:00;14.68;14.63;14.54;13.65;108.98;108.96;108.90;108.42;92.88;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:41:27;14.85;14.79;14.67;13.74;109.74;109.71;109.65;109.14;93.44;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:43:56;14.93;14.87;14.77;13.84;110.50;110.48;110.41;109.91;94.12;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:46:21;14.82;14.77;14.66;13.74;109.73;109.71;109.65;109.15;93.47;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:48:55;15.02;14.91;14.70;13.67;109.12;109.10;109.01;108.38;92.64;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:51:26;14.50;14.49;14.47;13.66;109.06;109.05;109.01;108.62;93.17;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:53:55;14.16;14.13;14.06;13.22;105.56;105.54;105.49;105.05;90.03;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:56:23;13.75;13.73;13.70;12.92;103.15;103.13;103.09;102.70;88.07;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T12:58:50;13.70;13.68;13.65;12.86;102.70;102.69;102.64;102.25;87.67;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:01:17;13.46;13.43;13.38;12.58;100.46;100.44;100.40;99.99;85.69;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:03:44;13.92;13.89;13.82;13.00;103.78;103.76;103.71;103.27;88.50;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:06:13;14.22;14.18;14.10;13.25;105.79;105.77;105.72;105.27;90.19;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:08:40;14.48;14.43;14.31;13.40;107.04;107.02;106.95;106.45;91.14;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:11:09;14.31;14.24;14.09;13.16;105.05;105.03;104.96;104.42;89.34;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:13:40;14.74;14.68;14.55;13.60;108.63;108.60;108.54;108.01;92.45;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:16:06;14.38;14.36;14.34;13.53;108.01;107.99;107.95;107.56;92.25;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:18:32;15.31;15.25;15.15;14.22;113.51;113.48;113.42;112.92;96.71;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:20:57;14.99;14.97;14.94;14.09;112.51;112.49;112.45;112.03;96.08;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:23:24;15.22;15.21;15.19;14.35;114.54;114.52;114.48;114.08;97.86;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:25:51;14.58;14.52;14.40;13.47;107.57;107.55;107.48;106.96;91.57;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:28:17;15.05;15.04;15.02;14.18;113.19;113.17;113.13;112.72;96.68;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:30:43;15.38;15.37;15.34;14.47;115.54;115.52;115.48;115.05;98.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:33:09;15.76;15.71;15.62;14.66;117.06;117.04;116.98;116.47;99.78;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:35:35;15.78;15.73;15.62;14.66;117.02;117.00;116.94;116.41;99.71;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:38:01;16.61;16.58;16.54;15.60;124.53;124.51;124.46;123.99;106.32;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:40:26;17.78;17.73;17.64;16.57;132.34;132.31;132.25;131.68;112.83;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:42:52;17.98;17.93;17.84;16.76;133.84;133.81;133.75;133.18;114.12;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:45:18;17.82;17.78;17.72;16.68;133.19;133.17;133.11;132.58;113.65;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:47:45;18.33;18.31;18.26;17.21;137.45;137.42;137.37;136.85;117.34;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:50:11;18.78;18.76;18.71;17.64;140.85;140.82;140.77;140.24;120.25;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:52:38;19.15;19.08;18.93;17.73;141.60;141.57;141.49;140.83;120.58;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:55:04;19.57;19.48;19.31;18.06;144.18;144.15;144.06;143.36;122.71;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:57:30;19.23;19.15;18.99;17.77;141.86;141.83;141.74;141.06;120.75;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T13:59:56;19.50;19.38;19.16;17.86;142.64;142.61;142.50;141.75;121.24;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:02:22;19.70;19.60;19.41;18.14;144.82;144.79;144.70;143.97;123.21;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:04:49;18.52;18.49;18.44;17.37;138.72;138.69;138.64;138.10;118.40;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:07:16;18.94;18.88;18.76;17.61;140.62;140.59;140.51;139.90;119.84;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:09:49;19.96;19.85;19.65;18.35;146.50;146.47;146.37;145.62;124.60;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:12:17;19.29;19.21;19.05;17.84;142.44;142.41;142.32;141.65;121.27;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:14:44;18.63;18.61;18.57;17.51;139.78;139.76;139.70;139.18;119.35;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:17:13;19.43;19.37;19.24;18.06;144.17;144.15;144.07;143.43;122.85;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:19:40;18.46;18.39;18.25;17.10;136.56;136.53;136.45;135.82;116.30;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:22:07;18.72;18.63;18.45;17.25;137.71;137.68;137.59;136.90;117.16;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:24:34;19.15;19.08;18.94;17.75;141.70;141.67;141.59;140.94;120.69;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:27:02;19.51;19.44;19.30;18.10;144.51;144.49;144.41;143.75;123.11;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:29:29;18.48;18.46;18.42;17.37;138.68;138.65;138.60;138.08;118.41;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:31:57;19.48;19.36;19.13;17.84;142.42;142.39;142.29;141.53;121.05;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:34:23;19.51;19.45;19.33;18.14;144.84;144.81;144.73;144.10;123.43;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:36:52;19.47;19.43;19.34;18.20;145.29;145.26;145.19;144.60;123.93;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:39:18;19.23;19.17;19.05;17.89;142.82;142.80;142.72;142.10;121.73;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:41:46;20.06;19.98;19.83;18.58;148.38;148.35;148.26;147.58;126.37;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:44:18;18.88;18.86;18.83;17.77;141.92;141.90;141.85;141.33;121.22;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:46:44;18.91;18.90;18.89;17.84;142.48;142.46;142.41;141.91;121.74;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:49:12;18.98;18.96;18.92;17.85;142.52;142.49;142.44;141.91;121.71;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:51:40;18.92;18.87;18.79;17.68;141.15;141.13;141.06;140.48;120.40;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:54:06;18.64;18.59;18.51;17.40;138.97;138.94;138.88;138.30;118.52;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:56:35;18.23;18.20;18.15;17.11;136.61;136.58;136.53;136.00;116.61;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T14:59:01;17.96;17.95;17.92;16.92;135.14;135.12;135.07;134.59;115.45;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T15:01:28;18.84;18.80;18.72;17.60;140.57;140.54;140.48;139.90;119.90;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T15:03:55;18.36;18.31;18.22;17.11;136.66;136.63;136.56;135.98;116.51;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T15:06:21;17.87;17.85;17.80;16.78;133.99;133.96;133.91;133.40;114.38;0.59
