sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:56:31;67;15;;170;150077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:59:01;81;17;;202;149239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:01:31;82;18;;207;149882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:04:01;74;16;;187;150444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:06:31;88;19;;222;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:09:02;76;17;;192;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:11:32;66;16;;167;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:14:02;82;17;;205;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:16:32;79;18;;201;151254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:19:02;72;17;;181;149217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:21:38;76;15;;193;150591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:24:03;79;18;;198;149600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:26:36;70;17;;177;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:29:03;75;16;;190;151489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:31:34;75;17;;190;150626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:34:07;75;18;;187;149285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:36:34;74;15;;189;151414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:39:05;72;17;;180;148790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:41:35;78;17;;199;151534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:44:05;74;17;;187;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:46:35;73;16;;185;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:49:05;79;18;;198;148798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:51:35;78;17;;198;150868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:54:05;72;16;;181;150793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:56:35;74;17;;185;148752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T12:59:06;66;15;;168;151429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:01:36;75;17;;190;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:04:06;84;18;;208;148374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:06:39;69;16;;175;151997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:24:06;88;18;;224;152139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:26:38;80;18;;202;150383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:29:08;76;17;;194;151311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:31:38;73;16;;184;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:34:08;71;16;;177;149066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:36:38;70;17;;177;150833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:39:08;75;16;;187;148399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:41:38;79;17;;201;151443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:44:08;71;17;;180;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:46:39;75;17;;191;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:49:09;66;16;;165;147939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:51:39;79;18;;200;151815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:54:09;77;16;;195;150516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:56:39;82;18;;205;148859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T13:59:09;78;18;;198;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:01:39;78;17;;197;150021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:04:09;71;15;;180;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:06:40;77;17;;194;150311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:09:10;70;16;;174;147796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:11:40;65;16;;167;152030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:14:10;77;16;;194;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:16:41;86;17;;218;150478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:19:11;74;16;;186;148911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:21:41;76;17;;192;151249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:24:11;75;17;;187;149248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:26:43;72;17;;182;150734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:29:11;77;15;;193;150280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:31:41;70;18;;171;145157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:34:11;61;15;;159;154113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:36:41;75;16;;189;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:39:11;68;16;;171;149084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:41:41;75;15;;189;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:44:12;71;16;;176;146754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:46:42;71;16;;185;154187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:49:12;72;15;;181;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:51:43;78;16;;195;149532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:54:13;73;15;;184;150618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:56:43;81;16;;205;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T14:59:13;69;15;;173;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:01:43;78;17;;197;150998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:04:13;72;16;;181;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:06:44;75;15;;188;149481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:09:14;84;16;;213;150605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:11:44;68;16;;172;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:14:14;72;15;;182;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:16:44;76;16;;191;150167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:19:14;74;16;;185;149458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:21:44;81;15;;204;150989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:24:15;75;16;;189;149823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:26:44;80;16;;202;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:29:14;76;15;;191;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:31:44;74;16;;186;149587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:34:15;79;16;;199;150886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:36:45;79;16;;198;149386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:39:15;80;16;;202;150287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:41:45;71;15;;173;145902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:44:15;66;15;;171;154089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:46:45;75;15;;190;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:49:16;77;16;;195;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:51:46;78;15;;196;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:54:16;77;16;;193;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:56:46;78;15;;196;149112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T15:59:16;72;16;;182;151380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:01:46;77;16;;191;148791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:04:17;75;16;;191;151950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:06:47;69;15;;174;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:09:17;76;15;;191;150512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:11:47;75;15;;188;148444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:14:17;74;15;;187;151339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:16:47;80;15;;202;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:19:17;78;16;;197;149662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:21:48;80;16;;203;150444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:24:18;69;15;;174;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:26:48;78;15;;195;149670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:29:18;69;15;;173;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:31:48;89;16;;223;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:34:19;66;16;;168;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:36:49;66;15;;166;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:39:19;70;15;;176;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:41:49;68;15;;171;149159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:44:19;74;16;;186;150328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:46:49;71;15;;179;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:49:19;78;15;;197;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:51:49;77;16;;192;149173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:54:19;76;16;;193;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:56:49;79;15;;199;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T16:59:20;74;15;;188;150568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:01:50;65;15;;164;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:04:20;69;15;;176;151125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:06:50;79;15;;198;149227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:09:20;72;15;;178;147021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:11:50;78;15;;201;153910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:14:20;76;15;;191;149530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:16:50;73;15;;184;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:19:20;87;16;;219;150093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:21:50;69;15;;173;149758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:24:20;79;15;;195;147888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:26:50;83;16;;213;152498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:29:21;78;15;;196;150322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:31:51;74;15;;186;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:34:21;82;15;;206;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:36:51;83;16;;211;150753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:39:21;82;16;;201;146695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:41:51;75;15;;194;153284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:44:21;65;15;;164;149407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:46:51;70;15;;178;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:49:22;79;15;;198;149134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:51:52;74;15;;186;149777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:54:22;68;15;;173;151589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:56:52;72;15;;182;149618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T17:59:22;70;16;;175;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:01:52;70;15;;174;148872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:04:22;74;15;;187;150856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:06:52;65;15;;163;148886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:09:22;71;15;;182;151960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:11:52;76;15;;190;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:14:22;80;16;;196;146964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:16:52;66;15;;171;153524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:19:23;81;16;;203;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:21:53;69;15;;174;150848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:24:23;80;15;;200;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:26:54;71;15;;178;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:29:25;85;15;;216;150788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:31:55;77;15;;193;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:34:25;75;16;;188;150058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:36:55;83;15;;209;150681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:39:25;79;16;;197;149372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:41:55;79;15;;198;150317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:44:25;83;16;;210;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:46:55;70;15;;177;149902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:49:25;80;15;;200;149402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:51:55;78;15;;197;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:54:25;62;16;;155;148981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:56:55;79;15;;200;151106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T18:59:25;74;15;;185;149149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:01:55;62;15;;158;150487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:04:25;73;15;;183;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:06:55;80;15;;201;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:09:25;79;16;;200;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:11:56;73;15;;185;150922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:14:26;79;15;;198;149775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:16:56;80;15;;201;150093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:19:26;68;15;;171;149976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:21:56;79;15;;199;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:24:26;74;15;;187;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:26:56;77;15;;192;149462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:29:26;81;15;;204;150701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:31:56;73;15;;184;149610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:34:26;88;16;;221;150664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:36:56;64;15;;162;149905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:39:26;71;15;;178;149740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:41:56;65;15;;164;149279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:44:27;76;15;;192;151249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:46:57;73;15;;183;149446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:49:27;72;15;;179;149158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:51:57;87;16;;223;152255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:54:27;69;15;;173;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:56:57;82;16;;205;149506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T19:59:27;86;16;;210;145591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:01:57;77;15;;198;152864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:04:27;84;16;;212;150437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:06:57;79;15;;201;151256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:09:27;71;15;;177;148828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:11:57;75;15;;191;151012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:14:27;84;16;;212;149757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:16:57;86;16;;216;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:19:27;69;15;;173;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:21:57;85;16;;214;149706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:24:27;67;15;;169;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:26:57;67;15;;168;149520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:29:27;77;15;;195;150624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:31:57;72;15;;180;149092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:34:27;65;15;;165;151294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:36:58;75;15;;189;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:39:27;78;15;;196;150540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:41:58;77;15;;192;149471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:44:28;81;15;;204;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:46:58;79;15;;199;151085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:49:28;74;15;;185;149006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:51:58;81;15;;204;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:54:28;84;15;;211;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:56:58;72;15;;181;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T20:59:28;72;15;;182;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:01:58;78;16;;196;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:04:28;72;15;;182;150187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:06:58;72;15;;182;149608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:09:28;72;15;;181;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:11:58;76;15;;191;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:14:28;78;15;;195;149497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:16:58;74;15;;188;150918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:19:28;77;15;;191;148509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:21:58;76;15;;192;151041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:24:28;76;15;;191;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:26:58;82;15;;204;149061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:29:28;76;15;;193;151595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:31:58;78;15;;197;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:34:28;66;15;;167;149807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:36:58;77;15;;194;149291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:39:28;80;15;;202;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:41:58;89;16;;224;150412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:44:28;72;15;;179;148311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:46:58;72;15;;182;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:49:28;73;15;;185;150570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:51:58;80;15;;201;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:54:28;69;15;;174;149725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:56:58;72;15;;181;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T21:59:28;75;15;;189;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:01:58;79;16;;198;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:04:28;71;15;;180;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:06:58;81;15;;203;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:09:28;75;15;;189;149481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:11:58;73;15;;184;150745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:14:28;81;15;;203;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:16:58;81;15;;202;148436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:19:28;86;15;;218;151393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:21:58;80;16;;201;149823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:24:28;79;15;;199;149315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:26:58;69;15;;175;150862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:29:28;74;15;;186;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:31:58;72;15;;181;149509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:34:29;73;15;;186;151442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:36:59;89;15;;224;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:39:29;70;15;;174;147721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:41:59;74;15;;188;152095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:44:29;77;15;;194;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:47:00;79;15;;197;148301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:49:30;71;15;;183;152544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:52:00;65;15;;165;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:54:30;75;15;;190;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:57:00;73;15;;183;148754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T22:59:30;74;15;;187;150789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:02:00;80;15;;201;150131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:04:30;77;15;;193;149935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:07:00;74;15;;187;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:09:30;80;15;;200;149584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:12:00;68;15;;173;150847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:14:30;75;15;;189;149622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:17:00;72;15;;182;150340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:19:31;77;15;;190;147358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:22:00;85;15;;218;152345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:24:31;64;15;;161;150106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:27:01;81;15;;202;148744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:29:31;73;15;;184;151213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T23:32:01;72;15;;180;149043
