sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-12-07T07:51:54;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.36;36.24;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:54:19;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.14;37.81;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:56:44;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.27;39.67;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T07:59:10;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.47;38.09;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T08:01:36;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.94;39.38;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T08:04:01;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.53;38.15;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T08:06:27;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.43;34.56;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T08:08:52;5.56;5.56;5.56;5.26;42.02;42.01;41.99;41.87;36.69;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T08:11:17;5.95;5.95;5.95;5.62;44.90;44.90;44.88;44.74;39.21;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T08:13:43;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.11;40.41;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T08:16:08;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.74;38.33;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T08:18:34;6.03;6.03;6.03;5.70;45.53;45.52;45.50;45.37;39.76;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T08:20:59;6.22;6.22;6.22;5.89;47.00;47.00;46.98;46.84;41.05;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T08:23:25;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.34;43.24;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T08:25:50;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.83;46.30;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T08:28:15;6.42;6.42;6.42;6.07;48.49;48.49;48.47;48.32;42.35;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T08:30:40;6.65;6.65;6.65;6.29;50.21;50.21;50.19;50.04;43.85;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T08:33:06;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.28;42.31;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T08:35:31;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.55;43.43;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T08:37:56;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.73;44.46;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T08:40:22;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.28;45.82;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T08:42:47;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.39;41.53;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T08:45:13;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.88;42.83;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T08:47:39;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.03;44.72;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T08:50:04;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.54;46.05;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T08:52:30;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.41;44.18;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T08:54:55;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.38;45.03;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T08:57:20;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.48;44.24;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T08:59:46;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.52;44.28;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T09:02:11;6.70;6.70;6.70;6.34;50.62;50.62;50.60;50.44;44.21;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T09:04:37;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.33;44.11;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T09:07:03;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.01;42.95;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T09:09:29;6.24;6.24;6.24;5.91;47.15;47.15;47.13;46.99;41.18;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T09:11:54;6.85;6.85;6.85;6.48;51.74;51.73;51.71;51.55;45.18;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T09:14:19;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.20;42.24;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T09:16:45;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.33;44.98;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T09:19:11;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.89;41.97;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T09:21:37;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.35;42.37;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T09:24:02;6.53;6.53;6.53;6.17;49.27;49.27;49.25;49.10;43.03;0.50
78626;SPS30;67945;0.000;0.000;2023-12-07T09:26:28;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.52;42.52;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T09:28:53;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.50;44.26;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T09:31:19;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.48;42.48;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T09:33:44;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.32;38.84;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T09:36:10;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.19;39.60;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T09:38:36;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.40;39.79;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T09:41:02;6.00;6.00;6.00;5.68;45.33;45.33;45.31;45.17;39.59;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T09:43:28;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.66;39.14;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T09:45:53;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.70;40.93;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T09:48:19;6.01;6.01;6.01;5.69;45.40;45.39;45.37;45.24;39.64;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T09:50:45;5.90;5.90;5.90;5.58;44.53;44.53;44.51;44.37;38.89;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T09:53:10;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.83;41.04;0.52
78626;SPS30;67945;0.000;0.000;2023-12-07T09:55:36;6.06;6.06;6.06;5.73;45.74;45.74;45.72;45.58;39.95;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T09:58:03;5.76;5.76;5.76;5.44;43.47;43.47;43.45;43.32;37.96;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T10:00:28;5.91;5.91;5.91;5.59;44.64;44.63;44.61;44.48;38.98;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T10:02:53;5.99;5.99;5.99;5.66;45.21;45.21;45.19;45.05;39.48;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T10:05:19;5.87;5.87;5.87;5.55;44.33;44.33;44.31;44.18;38.71;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T10:07:48;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.71;38.31;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T10:10:14;6.17;6.17;6.17;5.83;46.55;46.55;46.53;46.39;40.65;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T10:15:12;14.46;14.45;14.38;13.52;107.99;107.97;107.92;107.51;94.12;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T10:17:48;27.29;27.18;26.64;24.56;196.25;196.20;196.01;194.77;169.86;0.65
78626;SPS30;67945;0.000;0.000;2023-12-07T10:20:15;13.57;13.51;13.21;12.14;96.97;96.95;96.84;96.18;83.82;0.64
78626;SPS30;67945;0.000;0.000;2023-12-07T10:22:40;9.21;9.20;9.17;8.63;68.90;68.89;68.86;68.61;60.07;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T10:25:07;11.89;11.86;11.72;10.92;87.20;87.19;87.12;86.69;75.75;0.62
78626;SPS30;67945;0.000;0.000;2023-12-07T10:27:32;9.30;9.28;9.22;8.65;69.07;69.06;69.02;68.74;60.15;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T10:29:58;7.17;7.17;7.16;6.76;53.94;53.93;53.91;53.73;47.07;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T10:32:24;8.89;8.89;8.86;8.34;66.60;66.59;66.56;66.32;58.07;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T10:34:50;7.80;7.79;7.75;7.27;58.09;58.08;58.05;57.82;50.60;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T10:37:15;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.90;50.74;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T10:39:41;8.00;7.99;7.97;7.52;60.03;60.02;60.00;59.79;52.37;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T10:42:08;7.00;6.99;6.96;6.55;52.28;52.27;52.25;52.05;45.57;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T10:44:35;7.15;7.14;7.08;6.63;52.92;52.91;52.88;52.65;46.05;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T10:47:04;6.65;6.64;6.60;6.18;49.37;49.36;49.33;49.13;42.98;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T10:49:30;6.56;6.55;6.55;6.19;49.46;49.45;49.44;49.28;43.19;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T10:51:59;6.11;6.11;6.11;5.78;46.12;46.12;46.10;45.96;40.28;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T10:54:27;6.08;6.08;6.08;5.75;45.88;45.87;45.85;45.72;40.06;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T10:56:58;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.25;40.53;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T10:59:27;6.33;6.33;6.32;5.97;47.65;47.64;47.62;47.46;41.58;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T11:01:54;6.35;6.35;6.32;5.96;47.56;47.55;47.53;47.36;41.47;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T11:04:22;6.14;6.14;6.14;5.80;46.35;46.34;46.32;46.18;40.47;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T11:06:48;6.21;6.21;6.21;5.88;46.92;46.92;46.90;46.76;40.98;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T11:09:19;6.42;6.42;6.42;6.08;48.51;48.50;48.48;48.34;42.36;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T11:11:49;5.84;5.83;5.83;5.51;43.96;43.96;43.94;43.80;38.38;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T11:14:18;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.52;39.89;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T11:16:45;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.39;42.41;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T11:21:55;6.24;6.23;6.20;5.82;46.45;46.44;46.41;46.23;40.46;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T11:24:20;6.05;6.04;6.03;5.68;45.35;45.34;45.32;45.17;39.56;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T11:26:48;6.45;6.45;6.45;6.10;48.71;48.71;48.69;48.54;42.54;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T11:29:13;6.20;6.20;6.19;5.86;46.77;46.76;46.75;46.60;40.84;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T11:31:38;5.78;5.78;5.78;5.46;43.57;43.57;43.55;43.41;38.04;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T11:34:07;6.16;6.16;6.12;5.74;45.82;45.81;45.78;45.59;39.90;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T11:36:39;6.13;6.12;6.09;5.73;45.73;45.72;45.70;45.52;39.84;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T11:41:34;6.21;6.20;6.15;5.76;46.02;46.01;45.98;45.79;40.05;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T11:43:59;6.22;6.22;6.22;5.88;46.91;46.91;46.89;46.74;40.96;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T11:46:24;6.17;6.16;6.16;5.82;46.44;46.43;46.41;46.27;40.54;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T11:48:50;5.91;5.91;5.90;5.57;44.49;44.48;44.47;44.32;38.83;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T11:51:15;5.97;5.97;5.97;5.65;45.09;45.09;45.07;44.93;39.38;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T11:53:41;5.96;5.96;5.96;5.63;44.99;44.99;44.97;44.83;39.29;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T11:56:07;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.12;38.67;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T11:58:36;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.83;40.17;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:01:01;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.86;39.31;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T12:03:28;6.00;5.99;5.96;5.60;44.75;44.75;44.72;44.55;39.00;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T12:05:54;5.92;5.91;5.89;5.54;44.22;44.21;44.19;44.02;38.54;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T12:08:20;5.97;5.97;5.96;5.63;44.95;44.94;44.93;44.78;39.23;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T12:10:46;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.64;39.12;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T12:13:12;5.86;5.86;5.85;5.51;44.04;44.03;44.01;43.86;38.42;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T12:15:40;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.16;39.58;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:18:07;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.32;39.72;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:20:33;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.11;38.66;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:22:59;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.11;38.66;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T12:25:29;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.93;39.37;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T12:27:58;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.51;39.88;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T12:30:26;6.07;6.07;6.07;5.74;45.83;45.83;45.81;45.67;40.03;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:32:53;5.97;5.97;5.97;5.64;45.04;45.04;45.02;44.88;39.34;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:35:18;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.38;38.01;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T12:37:44;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.45;38.95;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T12:40:10;5.83;5.83;5.83;5.51;44.00;43.99;43.97;43.84;38.42;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:42:36;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.78;40.12;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:45:05;6.36;6.35;6.33;5.97;47.64;47.63;47.61;47.45;41.55;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T12:47:30;5.95;5.95;5.95;5.63;44.96;44.96;44.94;44.80;39.26;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:49:56;6.21;6.21;6.21;5.88;46.93;46.92;46.90;46.76;40.98;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T12:52:21;6.33;6.33;6.32;5.97;47.66;47.66;47.64;47.49;41.60;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T12:54:50;5.96;5.96;5.95;5.63;44.96;44.95;44.94;44.80;39.26;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T12:57:16;6.06;6.06;6.06;5.73;45.75;45.74;45.72;45.59;39.95;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T12:59:42;6.05;6.05;6.04;5.70;45.48;45.48;45.46;45.31;39.69;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T13:02:07;6.37;6.35;6.25;5.78;46.21;46.20;46.16;45.89;40.06;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T13:04:34;5.83;5.81;5.72;5.31;42.42;42.41;42.37;42.14;36.79;0.62
78626;SPS30;67945;0.000;0.000;2023-12-07T13:06:59;6.20;6.19;6.15;5.77;46.10;46.09;46.06;45.88;40.14;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T13:09:25;5.83;5.82;5.80;5.46;43.56;43.56;43.54;43.38;37.98;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:11:50;6.03;6.02;5.96;5.57;44.51;44.50;44.47;44.27;38.72;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T13:14:16;5.99;5.97;5.88;5.46;43.58;43.57;43.53;43.29;37.80;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T13:16:42;5.91;5.89;5.80;5.39;43.03;43.02;42.99;42.76;37.34;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T13:19:07;6.27;6.26;6.22;5.83;46.53;46.52;46.50;46.30;40.51;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:21:33;5.90;5.90;5.88;5.54;44.27;44.26;44.25;44.09;38.62;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:23:58;5.81;5.81;5.80;5.47;43.67;43.66;43.64;43.50;38.10;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:26:24;5.82;5.82;5.81;5.48;43.75;43.74;43.73;43.58;38.17;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:28:49;5.86;5.86;5.84;5.51;44.00;44.00;43.98;43.83;38.39;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:31:14;5.26;5.25;5.24;4.93;39.39;39.39;39.37;39.23;34.35;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T13:33:39;5.22;5.21;5.19;4.88;38.97;38.97;38.95;38.80;33.97;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:36:05;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.88;34.07;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T13:38:31;5.27;5.26;5.24;4.93;39.39;39.38;39.36;39.22;34.34;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T13:40:56;5.44;5.43;5.41;5.09;40.64;40.63;40.61;40.46;35.43;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:43:22;5.10;5.09;5.06;4.75;37.90;37.90;37.88;37.72;33.01;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T13:45:49;5.39;5.39;5.38;5.08;40.53;40.53;40.51;40.38;35.37;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:48:14;5.49;5.48;5.41;5.03;40.18;40.17;40.14;39.93;34.89;0.62
78626;SPS30;67945;0.000;0.000;2023-12-07T13:50:40;5.30;5.30;5.28;4.97;39.65;39.65;39.63;39.48;34.57;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T13:53:06;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.92;35.86;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T13:55:31;5.53;5.53;5.52;5.22;41.71;41.70;41.69;41.56;36.42;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T13:57:56;5.38;5.37;5.35;5.02;40.11;40.10;40.08;39.92;34.94;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T14:00:22;6.01;6.00;5.96;5.59;44.61;44.60;44.58;44.39;38.84;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T14:02:48;5.77;5.75;5.65;5.22;41.69;41.68;41.64;41.39;36.12;0.62
78626;SPS30;67945;0.000;0.000;2023-12-07T14:05:13;5.47;5.47;5.45;5.14;41.03;41.02;41.01;40.86;35.79;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T14:07:39;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.28;37.05;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T14:10:05;5.65;5.64;5.62;5.28;42.14;42.13;42.11;41.95;36.71;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T14:12:30;5.63;5.62;5.57;5.21;41.63;41.62;41.60;41.41;36.22;0.62
78626;SPS30;67945;0.000;0.000;2023-12-07T14:14:55;5.66;5.65;5.59;5.21;41.63;41.62;41.59;41.39;36.18;0.63
78626;SPS30;67945;0.000;0.000;2023-12-07T14:17:21;5.68;5.67;5.65;5.32;42.49;42.48;42.46;42.31;37.04;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T14:19:47;5.77;5.77;5.74;5.39;43.06;43.06;43.03;42.87;37.52;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T14:22:13;5.87;5.86;5.83;5.47;43.72;43.71;43.69;43.52;38.09;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T14:24:39;5.66;5.66;5.66;5.35;42.75;42.75;42.73;42.60;37.33;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T14:27:05;5.88;5.88;5.88;5.55;44.35;44.34;44.33;44.19;38.72;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T14:29:30;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.45;38.08;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T14:31:57;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.93;39.38;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T14:34:23;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;38.43;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T14:36:49;5.92;5.92;5.92;5.60;44.70;44.69;44.67;44.54;39.03;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T14:39:14;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.73;40.07;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T14:41:43;6.17;6.16;6.14;5.79;46.23;46.22;46.20;46.04;40.32;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T14:44:10;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.85;39.31;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T14:46:35;6.31;6.31;6.28;5.91;47.20;47.19;47.17;46.99;41.14;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T14:49:01;6.07;6.07;6.06;5.71;45.61;45.60;45.58;45.43;39.79;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T14:51:28;6.38;6.37;6.34;5.96;47.63;47.63;47.60;47.43;41.52;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T14:53:53;5.95;5.95;5.95;5.62;44.87;44.86;44.85;44.71;39.18;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T14:56:18;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.38;41.52;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T14:58:44;6.10;6.10;6.09;5.76;45.97;45.97;45.95;45.81;40.14;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T15:01:09;6.25;6.24;6.20;5.82;46.50;46.49;46.47;46.29;40.51;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T15:03:34;6.07;6.06;6.02;5.64;45.07;45.06;45.04;44.85;39.25;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T15:06:00;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.44;40.70;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T15:08:26;6.29;6.28;6.26;5.89;47.04;47.03;47.01;46.84;41.01;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T15:10:52;6.15;6.15;6.15;5.81;46.40;46.40;46.38;46.24;40.52;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T15:13:18;6.10;6.09;6.08;5.74;45.80;45.79;45.77;45.62;39.96;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T15:15:43;6.05;6.05;6.05;5.72;45.68;45.68;45.66;45.52;39.89;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T15:18:09;6.25;6.25;6.24;5.89;47.02;47.01;46.99;46.84;41.03;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T15:20:34;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.89;39.34;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T15:22:59;6.22;6.22;6.22;5.88;46.95;46.95;46.93;46.79;41.00;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T15:25:25;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.04;40.35;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T15:27:50;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.78;40.12;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T15:30:15;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.14;40.43;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T15:32:40;6.55;6.54;6.48;6.07;48.45;48.44;48.41;48.19;42.15;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T15:35:06;6.25;6.24;6.23;5.88;46.96;46.95;46.94;46.78;40.98;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T15:37:32;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.28;40.55;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T15:39:57;6.16;6.16;6.16;5.82;46.45;46.44;46.42;46.28;40.55;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T15:42:23;6.34;6.34;6.33;5.97;47.69;47.68;47.66;47.51;41.62;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T15:44:48;6.39;6.38;6.38;6.02;48.11;48.10;48.08;47.93;41.99;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T15:47:14;6.21;6.21;6.21;5.87;46.84;46.83;46.81;46.67;40.89;0.58
