sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-12-07T07:53:35;22.09;21.98;21.76;20.33;162.32;162.29;162.20;161.72;143.32;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T07:56:00;21.67;21.56;21.36;19.96;159.40;159.36;159.28;158.82;140.77;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T07:58:26;21.97;21.89;21.71;20.34;162.39;162.36;162.28;161.85;143.54;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T08:00:52;21.52;21.42;21.24;19.87;158.65;158.62;158.54;158.10;140.17;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T08:03:18;21.47;21.34;21.09;19.65;156.91;156.87;156.78;156.26;138.39;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T08:05:44;21.45;21.36;21.18;19.82;158.26;158.23;158.15;157.72;139.84;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T08:08:10;21.68;21.57;21.35;19.93;159.17;159.14;159.05;158.57;140.51;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T08:10:36;21.49;21.38;21.17;19.78;157.94;157.90;157.82;157.35;139.45;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T08:13:01;21.48;21.32;21.00;19.50;155.69;155.65;155.54;154.94;137.08;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T08:15:27;21.08;20.91;20.59;19.10;152.54;152.50;152.40;151.80;134.28;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T08:17:53;21.61;21.45;21.14;19.64;156.83;156.79;156.69;156.10;138.13;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:20:19;22.17;22.03;21.74;20.23;161.53;161.49;161.39;160.82;142.37;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:22:45;21.74;21.60;21.33;19.86;158.57;158.53;158.44;157.89;139.80;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:25:10;21.99;21.82;21.49;19.94;159.20;159.16;159.05;158.43;140.15;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T08:27:37;23.01;22.86;22.58;21.02;167.86;167.83;167.73;167.15;148.00;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:30:04;22.84;22.69;22.40;20.84;166.43;166.39;166.29;165.71;146.70;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:32:32;23.39;23.15;22.70;20.94;167.25;167.20;167.06;166.28;146.87;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T08:34:57;22.69;22.53;22.20;20.63;164.72;164.69;164.58;163.96;145.09;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:37:23;23.65;23.50;23.21;21.62;172.64;172.61;172.50;171.92;152.24;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:39:49;23.02;22.83;22.47;20.84;166.40;166.36;166.24;165.58;146.45;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T08:42:15;22.97;22.82;22.51;20.94;167.22;167.18;167.07;166.48;147.37;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:44:42;22.92;22.72;22.32;20.66;164.99;164.95;164.83;164.13;145.09;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T08:47:08;23.95;23.71;23.25;21.46;171.39;171.35;171.21;170.41;150.54;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T08:49:34;23.88;23.72;23.39;21.75;173.68;173.64;173.52;172.89;153.03;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T08:52:00;23.34;23.18;22.87;21.27;169.82;169.78;169.68;169.07;149.65;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T08:54:26;22.94;22.77;22.44;20.85;166.46;166.42;166.31;165.68;146.61;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T08:56:52;23.02;22.88;22.61;21.07;168.23;168.19;168.10;167.54;148.38;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T08:59:17;22.29;22.15;21.87;20.37;162.66;162.62;162.53;161.97;143.43;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:01:43;22.54;22.39;22.10;20.57;164.24;164.21;164.10;163.53;144.77;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T09:04:09;22.32;22.12;21.74;20.12;160.67;160.63;160.51;159.83;141.29;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T09:06:38;22.38;22.22;21.90;20.35;162.49;162.46;162.35;161.75;143.14;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T09:09:04;22.26;22.11;21.82;20.31;162.20;162.16;162.06;161.49;142.97;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T09:11:30;22.44;22.32;22.09;20.63;164.76;164.72;164.64;164.14;145.45;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:13:56;22.52;22.40;22.18;20.72;165.43;165.39;165.31;164.81;146.05;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:16:22;23.21;23.14;22.98;21.56;172.16;172.12;172.05;171.63;152.28;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T09:18:48;22.81;22.71;22.52;21.08;168.28;168.25;168.17;167.71;148.70;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:21:14;21.47;21.35;21.12;19.71;157.38;157.35;157.26;156.77;138.90;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T09:23:40;20.74;20.61;20.37;18.99;151.63;151.60;151.51;151.02;133.76;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T09:26:06;21.01;20.91;20.72;19.37;154.66;154.62;154.55;154.10;136.60;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:28:33;21.05;20.93;20.69;19.30;154.09;154.06;153.97;153.48;135.95;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:30:59;20.95;20.85;20.67;19.34;154.41;154.38;154.31;153.88;136.42;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T09:33:25;21.06;20.96;20.75;19.39;154.85;154.81;154.73;154.28;136.73;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:35:51;20.10;19.98;19.74;18.40;146.94;146.91;146.82;146.34;129.61;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T09:38:17;19.45;19.36;19.18;17.93;143.20;143.17;143.10;142.69;126.49;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T09:40:43;19.61;19.55;19.43;18.23;145.56;145.53;145.47;145.13;128.77;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T09:43:11;19.69;19.61;19.45;18.21;145.41;145.38;145.32;144.93;128.52;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T09:45:37;20.24;20.17;20.05;18.82;150.27;150.24;150.18;149.82;132.95;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T09:48:03;18.29;18.18;17.98;16.77;133.92;133.90;133.82;133.39;118.17;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:50:30;17.63;17.52;17.31;16.13;128.83;128.80;128.73;128.30;113.63;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T09:52:57;17.96;17.89;17.76;16.64;132.84;132.82;132.76;132.41;117.44;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T09:55:23;19.79;19.74;19.63;18.45;147.30;147.27;147.21;146.89;130.38;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T09:57:50;19.23;19.11;18.88;17.60;140.50;140.47;140.39;139.92;123.92;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T10:00:17;18.39;18.31;18.16;17.00;135.74;135.71;135.65;135.28;119.95;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T10:02:44;17.97;17.93;17.84;16.78;133.98;133.95;133.91;133.62;118.63;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T10:05:11;17.82;17.75;17.63;16.52;131.93;131.90;131.84;131.51;116.66;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T10:07:42;17.27;17.22;17.12;16.08;128.37;128.35;128.30;128.00;113.60;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T10:10:11;16.11;16.07;15.99;15.04;120.08;120.06;120.02;119.76;106.32;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T10:12:44;16.01;15.98;15.93;15.01;119.83;119.81;119.77;119.55;106.19;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T10:15:15;16.28;16.25;16.20;15.26;121.85;121.83;121.79;121.56;107.96;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T10:20:16;15.28;15.23;15.13;14.19;113.32;113.30;113.25;112.98;100.24;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T10:23:01;15.62;15.60;15.57;14.68;117.24;117.22;117.18;116.98;103.94;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T10:25:33;15.69;15.68;15.64;14.75;117.79;117.77;117.73;117.53;104.42;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T10:28:02;15.51;15.49;15.44;14.55;116.15;116.13;116.09;115.88;102.93;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T10:30:32;16.11;16.09;16.04;15.11;120.65;120.63;120.59;120.37;106.92;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T10:33:08;15.47;15.40;15.28;14.31;114.23;114.21;114.16;113.85;100.96;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T10:35:39;15.73;15.68;15.59;14.64;116.86;116.83;116.79;116.52;103.39;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T10:38:06;15.97;15.91;15.79;14.79;118.08;118.06;118.00;117.69;104.38;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T10:40:32;13.80;13.80;13.80;13.04;104.11;104.09;104.07;103.92;92.38;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T10:42:58;15.11;15.11;15.09;14.25;113.79;113.78;113.75;113.57;100.95;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T10:45:30;13.37;13.35;13.32;12.57;100.32;100.31;100.28;100.11;88.94;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T10:47:59;14.10;14.06;14.00;13.16;105.07;105.05;105.02;104.79;93.03;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T10:50:37;14.11;14.06;13.96;13.09;104.52;104.50;104.45;104.19;92.43;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T10:53:09;14.73;14.72;14.71;13.89;110.86;110.84;110.81;110.64;98.33;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T10:56:01;15.19;15.19;15.19;14.36;114.67;114.66;114.63;114.47;101.78;0.46
67357;SPS30;54240;51.096;5.878;2023-12-07T10:58:30;13.36;13.36;13.36;12.63;100.84;100.82;100.80;100.66;89.50;0.46
67357;SPS30;54240;51.096;5.878;2023-12-07T11:01:01;13.68;13.67;13.63;12.86;102.64;102.63;102.60;102.42;90.99;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:03:28;15.23;15.19;15.10;14.19;113.28;113.26;113.21;112.96;100.25;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T11:05:55;15.16;15.11;15.01;14.08;112.44;112.42;112.37;112.10;99.45;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T11:08:40;15.26;15.25;15.22;14.37;114.71;114.69;114.66;114.47;101.72;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T11:11:23;15.57;15.53;15.44;14.49;115.71;115.69;115.65;115.38;102.39;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T11:14:04;15.25;15.22;15.17;14.28;114.02;114.00;113.97;113.75;101.02;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T11:16:32;14.21;14.20;14.18;13.38;106.85;106.84;106.81;106.64;94.76;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:19:02;13.02;13.01;12.98;12.24;97.73;97.71;97.68;97.52;86.64;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:21:30;12.98;12.97;12.97;12.26;97.88;97.87;97.85;97.71;86.86;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T11:23:59;13.98;13.95;13.90;13.07;104.38;104.37;104.33;104.12;92.45;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T11:26:29;12.30;12.29;12.28;11.60;92.64;92.63;92.60;92.47;82.19;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:28:55;11.48;11.48;11.46;10.82;86.40;86.39;86.37;86.23;76.64;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:31:22;11.97;11.91;11.80;11.04;88.11;88.09;88.05;87.80;77.83;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T11:33:48;11.29;11.25;11.19;10.51;83.95;83.93;83.90;83.71;74.29;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:36:15;11.84;11.83;11.80;11.12;88.79;88.77;88.74;88.59;78.70;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T11:41:43;12.72;12.70;12.68;11.96;95.47;95.45;95.42;95.26;84.64;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:44:10;12.41;12.41;12.40;11.71;93.53;93.51;93.49;93.35;82.98;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T11:46:37;12.48;12.47;12.45;11.76;93.86;93.85;93.82;93.68;83.25;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:49:03;12.12;12.12;12.11;11.45;91.44;91.43;91.41;91.28;81.15;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T11:51:30;12.53;12.49;12.42;11.65;93.05;93.04;93.00;92.78;82.33;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T11:53:56;12.34;12.33;12.31;11.62;92.76;92.74;92.71;92.56;82.25;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:56:22;12.42;12.41;12.38;11.68;93.29;93.28;93.25;93.10;82.72;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T11:58:48;15.25;15.22;15.17;14.28;114.00;113.98;113.94;113.72;100.98;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T12:01:15;13.95;13.93;13.89;13.09;104.51;104.50;104.46;104.28;92.63;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:03:42;13.02;13.01;12.98;12.24;97.69;97.67;97.65;97.48;86.60;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:06:08;13.55;13.51;13.45;12.64;100.95;100.94;100.90;100.68;89.38;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T12:08:36;13.03;13.03;13.01;12.28;98.03;98.01;97.98;97.83;86.94;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T12:11:02;12.94;12.93;12.90;12.17;97.20;97.18;97.15;96.99;86.18;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:13:33;12.11;12.10;12.09;11.41;91.11;91.09;91.07;90.93;80.81;0.46
67357;SPS30;54240;51.096;5.878;2023-12-07T12:16:00;11.55;11.55;11.54;10.91;87.12;87.11;87.09;86.97;77.31;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T12:18:27;12.08;12.04;11.97;11.24;89.78;89.76;89.73;89.52;79.44;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T12:20:53;11.95;11.94;11.92;11.25;89.81;89.80;89.78;89.63;79.64;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:23:20;12.01;12.00;11.96;11.27;90.01;90.00;89.97;89.81;79.78;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:25:46;12.01;11.98;11.92;11.20;89.45;89.43;89.40;89.20;79.18;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T12:28:17;11.66;11.63;11.58;10.89;86.96;86.95;86.92;86.74;77.01;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:30:47;11.19;11.17;11.14;10.50;83.81;83.80;83.77;83.62;74.28;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:33:15;12.60;12.57;12.53;11.81;94.26;94.24;94.21;94.03;83.52;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:35:42;13.67;13.64;13.59;12.79;102.11;102.09;102.06;101.86;90.45;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T12:38:11;13.25;13.24;13.21;12.46;99.44;99.43;99.40;99.23;88.16;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T12:40:38;13.17;13.17;13.16;12.44;99.34;99.32;99.30;99.16;88.15;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T12:43:04;13.62;13.59;13.54;12.74;101.68;101.67;101.63;101.43;90.06;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T12:45:31;13.41;13.40;13.37;12.60;100.63;100.61;100.58;100.41;89.20;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:47:58;12.81;12.78;12.73;11.98;95.68;95.66;95.63;95.44;84.74;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T12:50:37;13.54;13.52;13.49;12.72;101.58;101.56;101.53;101.36;90.05;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:53:06;12.91;12.90;12.87;12.14;96.94;96.93;96.90;96.74;85.95;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:55:37;12.73;12.71;12.67;11.94;95.35;95.34;95.31;95.13;84.51;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T12:58:06;12.71;12.69;12.64;11.91;95.06;95.04;95.01;94.83;84.22;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:00:34;12.63;12.60;12.53;11.78;94.06;94.05;94.01;93.81;83.27;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:03:04;12.49;12.48;12.46;11.76;93.93;93.91;93.88;93.74;83.30;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:05:30;12.97;12.94;12.86;12.08;96.48;96.46;96.43;96.21;85.39;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T13:08:00;12.67;12.64;12.59;11.84;94.57;94.55;94.52;94.33;83.75;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:10:26;11.24;11.24;11.23;10.61;84.75;84.73;84.71;84.59;75.19;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T13:12:52;11.74;11.71;11.67;10.99;87.76;87.74;87.71;87.54;77.75;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T13:15:18;11.37;11.33;11.25;10.55;84.23;84.21;84.18;83.97;74.49;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T13:17:44;12.10;12.08;12.05;11.36;90.71;90.70;90.67;90.51;80.41;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:20:10;12.44;12.41;12.36;11.62;92.82;92.80;92.77;92.58;82.19;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:22:39;12.24;12.24;12.23;11.56;92.28;92.27;92.25;92.11;81.88;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T13:25:06;11.79;11.77;11.74;11.06;88.32;88.31;88.28;88.12;78.27;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:27:33;11.49;11.47;11.44;10.78;86.03;86.02;85.99;85.83;76.24;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T13:29:59;11.29;11.27;11.22;10.55;84.26;84.24;84.21;84.04;74.61;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T13:32:26;11.96;11.93;11.86;11.14;88.98;88.97;88.93;88.73;78.76;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T13:34:52;11.12;11.09;11.03;10.36;82.72;82.70;82.67;82.49;73.21;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T13:37:18;11.57;11.53;11.45;10.74;85.75;85.74;85.70;85.49;75.85;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T13:39:46;11.51;11.51;11.49;10.85;86.62;86.61;86.58;86.45;76.83;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:42:18;10.99;10.98;10.95;10.33;82.46;82.45;82.43;82.28;73.10;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T13:44:44;11.37;11.34;11.29;10.62;84.78;84.76;84.73;84.55;75.06;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T13:47:10;11.34;11.29;11.21;10.51;83.93;83.92;83.88;83.67;74.22;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T13:49:36;10.81;10.79;10.73;10.09;80.54;80.53;80.50;80.32;71.30;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T13:52:02;11.22;11.18;11.10;10.40;83.08;83.06;83.03;82.82;73.46;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T13:54:28;10.97;10.95;10.91;10.28;82.05;82.04;82.01;81.85;72.70;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T13:56:58;10.96;10.93;10.86;10.19;81.36;81.34;81.31;81.11;71.97;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T13:59:24;10.45;10.43;10.39;9.79;78.14;78.12;78.10;77.95;69.23;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T14:01:49;10.54;10.51;10.47;9.85;78.61;78.60;78.57;78.41;69.62;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:04:15;10.50;10.45;10.34;9.66;77.13;77.11;77.07;76.84;68.09;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T14:06:41;10.33;10.29;10.22;9.58;76.52;76.51;76.48;76.29;67.68;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T14:09:07;9.82;9.80;9.75;9.18;73.26;73.25;73.22;73.07;64.88;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T14:11:33;10.72;10.68;10.62;9.97;79.62;79.61;79.58;79.39;70.46;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:13:59;10.45;10.43;10.38;9.75;77.88;77.86;77.83;77.67;68.95;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:16:24;11.01;10.98;10.94;10.30;82.25;82.23;82.21;82.04;72.86;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:18:50;10.87;10.84;10.80;10.16;81.10;81.09;81.06;80.89;71.82;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T14:21:19;10.73;10.72;10.70;10.09;80.56;80.55;80.52;80.39;71.42;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T14:23:46;10.48;10.44;10.38;9.75;77.85;77.83;77.80;77.62;68.88;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:26:11;10.56;10.53;10.48;9.85;78.68;78.67;78.64;78.47;69.66;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T14:28:37;10.20;10.18;10.15;9.55;76.27;76.26;76.24;76.09;67.57;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:31:03;9.80;9.76;9.68;9.07;72.42;72.41;72.37;72.18;64.02;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T14:33:30;10.09;10.05;9.98;9.36;74.71;74.69;74.66;74.47;66.06;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:35:56;10.71;10.69;10.65;10.02;79.99;79.98;79.95;79.79;70.85;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T14:38:22;9.94;9.91;9.86;9.27;74.02;74.01;73.98;73.82;65.53;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:40:49;10.38;10.37;10.35;9.77;78.00;77.99;77.97;77.84;69.17;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T14:43:16;11.40;11.37;11.32;10.64;84.93;84.92;84.89;84.70;75.19;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T14:45:42;11.21;11.18;11.13;10.47;83.62;83.61;83.58;83.40;74.05;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T14:48:09;11.20;11.17;11.11;10.44;83.33;83.32;83.29;83.10;73.76;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:50:34;11.45;11.41;11.33;10.62;84.79;84.77;84.74;84.52;74.98;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T14:53:00;10.98;10.96;10.92;10.28;82.05;82.04;82.01;81.84;72.68;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T14:55:26;11.35;11.31;11.23;10.53;84.05;84.04;84.00;83.79;74.33;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T14:57:52;10.95;10.94;10.91;10.28;82.11;82.10;82.07;81.93;72.78;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T15:00:18;10.84;10.83;10.80;10.19;81.33;81.32;81.29;81.15;72.10;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:02:44;11.36;11.34;11.30;10.64;84.97;84.96;84.93;84.77;75.29;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:05:10;11.21;11.18;11.13;10.46;83.54;83.52;83.49;83.32;73.97;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:07:36;11.56;11.53;11.47;10.78;86.05;86.03;86.00;85.81;76.16;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:10:02;11.46;11.45;11.43;10.80;86.20;86.18;86.16;86.03;76.46;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T15:12:28;11.51;11.49;11.44;10.77;86.01;85.99;85.96;85.80;76.19;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:14:54;10.95;10.93;10.88;10.23;81.68;81.66;81.64;81.47;72.33;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T15:17:20;11.27;11.26;11.23;10.58;84.50;84.48;84.46;84.31;74.90;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:19:46;11.52;11.50;11.47;10.80;86.25;86.24;86.21;86.05;76.43;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:22:11;10.91;10.90;10.88;10.26;81.93;81.91;81.89;81.75;72.64;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T15:24:37;11.54;11.51;11.46;10.78;86.11;86.10;86.06;85.89;76.26;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:27:03;11.86;11.84;11.80;11.12;88.80;88.79;88.76;88.60;78.70;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:29:30;11.69;11.67;11.64;10.96;87.52;87.50;87.47;87.31;77.55;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:31:55;11.31;11.29;11.26;10.61;84.69;84.67;84.65;84.49;75.05;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:34:21;11.45;11.44;11.42;10.78;86.04;86.03;86.00;85.86;76.30;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T15:36:47;11.50;11.47;11.41;10.73;85.64;85.63;85.60;85.41;75.82;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T15:39:14;11.51;11.50;11.48;10.83;86.51;86.49;86.47;86.33;76.72;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T15:41:39;11.63;11.62;11.61;10.96;87.52;87.51;87.49;87.35;77.63;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T15:44:05;11.97;11.96;11.93;11.25;89.86;89.85;89.82;89.67;79.66;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:46:31;11.78;11.76;11.73;11.06;88.31;88.29;88.26;88.11;78.27;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T15:48:57;11.95;11.92;11.85;11.12;88.80;88.79;88.75;88.55;78.58;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T15:51:24;11.98;11.95;11.89;11.18;89.29;89.28;89.24;89.05;79.06;0.49
