sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:20:21;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.85;33.66;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:22:47;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.78;33.59;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:25:13;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.81;33.62;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:27:41;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.48;34.21;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:30:07;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.61;35.19;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:32:33;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.67;35.23;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:34:59;5.19;5.19;5.19;4.91;39.22;39.21;39.19;39.09;33.87;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:37:25;5.46;5.46;5.46;5.16;41.23;41.22;41.20;41.10;35.60;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:39:51;5.32;5.32;5.32;5.03;40.19;40.18;40.16;40.06;34.71;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:42:16;5.58;5.58;5.58;5.28;42.16;42.16;42.14;42.03;36.42;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:44:42;5.36;5.36;5.36;5.07;40.48;40.48;40.46;40.36;34.96;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:30:43;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.24;14.07;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:33:09;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.87;42.34;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:35:35;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.66;24.83;0.34
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:38:00;637.01;637.01;637.01;602.39;4810.17;4809.05;4807.61;4795.17;4154.30;0.33
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:40:26;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.78;23.20;0.32
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:42:51;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.63;21.34;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:45:17;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.42;22.03;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:47:45;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.89;25.03;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:50:11;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.03;23.42;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:52:36;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.58;21.30;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:55:03;3.12;3.12;3.12;2.96;23.60;23.59;23.58;23.52;20.38;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:57:29;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.04;20.83;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T14:59:54;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.79;27.54;0.36
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:02:23;3.44;3.44;3.44;3.25;25.95;25.94;25.93;25.87;22.41;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:04:49;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.38;20.25;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:07:15;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.82;21.51;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:09:41;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.67;42.17;0.34
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:12:07;3.21;3.21;3.21;3.04;24.28;24.27;24.26;24.20;20.97;0.33
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:14:33;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.33;19.35;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:16:58;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.41;19.42;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:19:24;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.51;19.50;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:21:49;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.25;22.74;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:24:17;3.29;3.29;3.29;3.11;24.85;24.84;24.83;24.77;21.46;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:26:44;3.21;3.21;3.21;3.04;24.24;24.23;24.22;24.16;20.93;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:29:09;10.01;10.01;10.01;9.47;75.58;75.56;75.54;75.35;65.28;0.31
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:31:35;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.92;21.59;0.32
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:34:01;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.51;19.50;0.35
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:36:26;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.37;21.12;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:38:52;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.11;22.62;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:41:18;4.50;4.50;4.50;4.26;33.99;33.99;33.97;33.89;29.36;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:43:43;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.52;25.58;0.36
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:46:09;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.11;22.62;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T15:48:35;3.70;3.70;3.70;3.50;27.97;27.96;27.95;27.88;24.15;0.39
