sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-12-07T07:58:58;7.05;7.05;7.05;6.67;53.25;53.23;53.21;52.98;45.49;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T08:01:26;7.14;7.13;7.11;6.70;53.53;53.51;53.49;53.23;45.67;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T08:03:53;7.45;7.44;7.39;6.93;55.35;55.33;55.30;55.00;47.15;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T08:06:19;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.34;48.38;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T08:08:46;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.79;51.33;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:11:14;8.72;8.72;8.71;8.23;65.72;65.70;65.68;65.39;56.13;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:13:41;8.30;8.30;8.30;7.84;62.64;62.63;62.60;62.33;53.52;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T08:16:07;8.14;8.14;8.14;7.69;61.44;61.43;61.40;61.14;52.49;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T08:18:35;8.49;8.49;8.49;8.03;64.15;64.13;64.11;63.83;54.80;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T08:21:02;8.49;8.49;8.49;8.03;64.12;64.10;64.08;63.80;54.78;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:23:29;8.43;8.43;8.43;7.98;63.70;63.68;63.66;63.38;54.42;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:25:56;8.49;8.49;8.47;8.00;63.88;63.87;63.84;63.55;54.54;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:28:23;8.44;8.44;8.44;7.98;63.69;63.67;63.65;63.37;54.41;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:30:50;8.12;8.12;8.12;7.67;61.23;61.21;61.19;60.92;52.29;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T08:33:16;8.65;8.65;8.65;8.18;65.36;65.34;65.32;65.03;55.84;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T08:35:43;8.75;8.75;8.75;8.27;66.06;66.04;66.02;65.73;56.44;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T08:38:09;8.90;8.89;8.82;8.27;66.02;66.01;65.97;65.60;56.22;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T08:40:36;9.75;9.75;9.71;9.15;73.04;73.02;72.99;72.63;62.31;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T08:43:03;9.42;9.42;9.41;8.88;70.95;70.93;70.90;70.58;60.58;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T08:45:30;9.28;9.28;9.28;8.77;70.04;70.03;70.00;69.70;59.84;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:47:57;8.91;8.91;8.91;8.42;67.27;67.25;67.23;66.93;57.47;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:50:23;9.06;9.06;9.05;8.56;68.33;68.32;68.29;67.99;58.37;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:52:50;9.53;9.53;9.53;9.01;71.96;71.94;71.92;71.60;61.48;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T08:55:16;10.61;10.59;10.45;9.72;77.64;77.62;77.56;77.05;65.94;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T08:57:44;12.37;12.36;12.29;11.54;92.15;92.12;92.07;91.59;78.53;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:00:11;13.53;13.52;13.48;12.70;101.42;101.40;101.35;100.86;86.54;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T09:02:41;12.88;12.87;12.84;12.11;96.72;96.69;96.65;96.19;82.55;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:05:08;12.41;12.41;12.41;11.73;93.70;93.67;93.64;93.23;80.05;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T09:07:35;12.86;12.85;12.78;12.00;95.83;95.80;95.75;95.25;81.67;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T09:10:01;11.88;11.87;11.83;11.14;88.95;88.92;88.88;88.44;75.87;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T09:12:29;12.45;12.45;12.45;11.77;94.02;94.00;93.97;93.56;80.33;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T09:14:55;13.21;13.20;13.13;12.34;98.58;98.55;98.50;97.99;84.03;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T09:17:22;13.83;13.83;13.80;13.01;103.89;103.86;103.82;103.33;88.67;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T09:19:48;16.18;16.17;16.15;15.26;121.84;121.81;121.76;121.21;104.04;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T09:22:15;17.31;17.31;17.31;16.37;130.70;130.67;130.62;130.05;111.66;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:24:42;16.64;16.64;16.63;15.71;125.46;125.43;125.38;124.82;107.16;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:27:08;14.42;14.42;14.42;13.63;108.84;108.81;108.77;108.29;92.97;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:29:36;14.10;14.10;14.10;13.33;106.45;106.42;106.38;105.92;90.95;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T09:32:03;14.41;14.41;14.41;13.62;108.77;108.74;108.70;108.22;92.92;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:34:30;14.11;14.11;14.11;13.34;106.53;106.51;106.47;106.00;91.01;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:37:07;13.37;13.37;13.36;12.63;100.85;100.83;100.79;100.34;86.14;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:39:37;13.25;13.22;13.12;12.28;98.10;98.07;98.01;97.45;83.51;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T09:42:03;12.56;12.55;12.50;11.76;93.96;93.94;93.89;93.42;80.14;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T09:44:30;12.54;12.54;12.54;11.86;94.68;94.66;94.62;94.21;80.89;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T09:46:57;11.73;11.73;11.72;11.08;88.45;88.43;88.40;88.00;75.55;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T09:49:23;11.75;11.75;11.75;11.11;88.70;88.68;88.65;88.26;75.78;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T09:51:51;11.74;11.74;11.72;11.07;88.41;88.38;88.35;87.95;75.49;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T09:54:21;12.43;12.41;12.31;11.52;92.01;91.99;91.93;91.41;78.32;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T09:56:48;13.50;13.48;13.38;12.54;100.16;100.13;100.07;99.52;85.29;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T09:59:15;13.90;13.90;13.90;13.15;104.98;104.96;104.92;104.46;89.70;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T10:01:42;12.77;12.77;12.77;12.07;96.40;96.38;96.34;95.92;82.36;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T10:04:18;12.48;12.47;12.46;11.78;94.04;94.02;93.98;93.56;80.32;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T10:06:52;12.71;12.71;12.71;12.02;95.97;95.95;95.91;95.50;81.99;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T10:09:20;12.34;12.32;12.23;11.46;91.55;91.52;91.47;90.97;77.96;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:11:50;11.99;11.97;11.88;11.12;88.80;88.77;88.72;88.22;75.59;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:14:29;11.36;11.36;11.34;10.69;85.41;85.39;85.35;84.96;72.91;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:16:56;11.66;11.66;11.64;10.98;87.67;87.65;87.61;87.20;74.83;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:19:23;12.07;12.07;12.07;11.41;91.13;91.11;91.08;90.68;77.86;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T10:21:51;14.74;14.73;14.71;13.89;110.96;110.93;110.89;110.39;94.75;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:24:19;16.88;16.87;16.83;15.87;126.75;126.72;126.67;126.07;108.19;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T10:26:49;13.77;13.76;13.74;12.97;103.55;103.53;103.48;103.01;88.41;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:29:19;13.82;13.81;13.73;12.90;103.03;103.01;102.95;102.42;87.82;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T10:31:46;13.02;12.99;12.88;12.04;96.20;96.17;96.11;95.56;81.86;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T10:34:13;11.58;11.58;11.57;10.93;87.26;87.24;87.20;86.81;74.52;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:36:46;11.28;11.28;11.28;10.67;85.18;85.16;85.13;84.76;72.77;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T10:39:14;11.26;11.26;11.26;10.64;85.00;84.98;84.95;84.58;72.62;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T10:41:42;11.27;11.26;11.25;10.63;84.86;84.84;84.80;84.42;72.47;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T10:44:11;10.49;10.49;10.49;9.92;79.24;79.22;79.19;78.85;67.70;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T10:46:42;10.31;10.31;10.29;9.70;77.50;77.48;77.45;77.08;66.15;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:49:19;9.35;9.34;9.31;8.77;70.02;70.00;69.97;69.63;59.73;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:54:30;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.17;37.93;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T10:57:17;5.21;5.21;5.19;4.89;39.05;39.04;39.02;38.83;33.31;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T10:59:47;4.94;4.94;4.94;4.67;37.28;37.27;37.25;37.09;31.85;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T11:02:17;5.77;5.77;5.75;5.41;43.22;43.21;43.19;42.98;36.87;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T11:04:47;5.65;5.64;5.64;5.32;42.48;42.47;42.45;42.26;36.27;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T11:07:16;5.89;5.88;5.84;5.48;43.76;43.75;43.72;43.49;37.27;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T11:10:10;4.99;4.98;4.94;4.63;36.95;36.94;36.92;36.71;31.45;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T11:13:00;5.00;5.00;5.00;4.72;37.73;37.72;37.70;37.54;32.23;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T11:15:59;4.88;4.88;4.88;4.61;36.82;36.81;36.79;36.63;31.46;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T11:18:27;4.75;4.75;4.75;4.49;35.87;35.87;35.85;35.70;30.65;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T11:20:55;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.17;27.63;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T11:23:23;4.22;4.22;4.20;3.96;31.61;31.60;31.58;31.43;26.96;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T11:25:51;4.50;4.50;4.49;4.24;33.83;33.82;33.80;33.64;28.87;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T11:28:33;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.32;32.04;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T11:31:02;5.24;5.24;5.24;4.96;39.60;39.59;39.57;39.40;33.83;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T11:33:29;5.10;5.10;5.09;4.81;38.40;38.39;38.37;38.20;32.78;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T11:38:29;5.05;5.05;5.05;4.77;38.13;38.12;38.11;37.94;32.58;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T11:40:56;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.07;33.54;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T11:45:59;4.73;4.73;4.73;4.47;35.71;35.71;35.69;35.54;30.51;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T11:48:26;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.75;28.12;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T11:50:56;4.02;4.02;4.02;3.81;30.39;30.39;30.37;30.24;25.97;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T11:53:33;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.57;27.11;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T11:56:03;4.49;4.49;4.48;4.24;33.83;33.83;33.81;33.66;28.90;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T11:58:33;4.53;4.53;4.49;4.20;33.56;33.55;33.53;33.34;28.56;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T12:01:01;4.10;4.09;4.02;3.72;29.71;29.70;29.67;29.46;25.19;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T12:03:31;4.40;4.40;4.39;4.14;33.10;33.09;33.08;32.93;28.26;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T12:05:58;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.23;26.82;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:08:25;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.63;27.16;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:10:51;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.20;25.07;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T12:13:29;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.87;25.65;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T12:16:02;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.29;23.43;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:18:30;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.05;24.94;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:20:57;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.74;22.10;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:23:25;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.35;20.91;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T12:25:51;3.72;3.72;3.72;3.52;28.11;28.11;28.09;27.97;24.02;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:28:20;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.89;23.09;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T12:30:49;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.55;22.80;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T12:33:18;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.59;23.69;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:35:44;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.92;22.26;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T12:38:11;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.44;21.84;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:40:39;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.60;23.70;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T12:43:07;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.26;21.69;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:45:34;3.38;3.38;3.38;3.20;25.56;25.56;25.55;25.43;21.84;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T12:48:01;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.54;21.07;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T12:50:34;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.03;21.49;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T12:53:04;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.74;22.10;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T12:55:35;3.14;3.14;3.14;2.97;23.69;23.68;23.67;23.57;20.24;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T12:58:06;3.16;3.16;3.16;2.99;23.85;23.84;23.83;23.73;20.37;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:00:38;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.58;21.96;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:03:07;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.03;19.78;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T13:05:33;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.73;22.09;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T13:08:00;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.15;21.59;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T13:10:28;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.98;21.45;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:12:54;3.08;3.08;3.08;2.92;23.28;23.27;23.26;23.16;19.89;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:15:22;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.56;21.09;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T13:17:48;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.62;22.86;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:20:16;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.20;22.49;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T13:22:42;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.43;20.12;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T13:25:09;3.27;3.27;3.27;3.09;24.65;24.64;24.63;24.52;21.05;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T13:27:38;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.42;20.11;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:30:04;3.06;3.06;3.06;2.89;23.11;23.10;23.09;22.99;19.74;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:32:33;2.95;2.95;2.95;2.79;22.32;22.31;22.30;22.20;19.07;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:35:03;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.71;22.07;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T13:37:31;3.69;3.69;3.69;3.49;27.85;27.84;27.83;27.71;23.79;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T13:39:58;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.20;21.63;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T13:42:26;4.17;4.17;4.17;3.95;31.53;31.52;31.51;31.37;26.93;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T13:44:54;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.40;25.24;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T13:47:26;3.93;3.93;3.90;3.65;29.16;29.15;29.13;28.97;24.83;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T13:49:58;3.87;3.87;3.85;3.63;28.98;28.98;28.96;28.82;24.73;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T13:52:26;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.61;21.99;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T13:54:55;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.15;21.60;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T13:57:23;3.83;3.83;3.83;3.63;28.95;28.95;28.93;28.81;24.74;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T13:59:50;3.63;3.63;3.63;3.44;27.45;27.44;27.43;27.31;23.45;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T14:02:18;3.68;3.68;3.68;3.48;27.75;27.75;27.73;27.61;23.71;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T14:04:46;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.38;25.22;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T14:07:17;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.61;23.71;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T14:09:47;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.04;24.07;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T14:12:17;3.59;3.59;3.59;3.39;27.11;27.10;27.09;26.97;23.16;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T14:14:44;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.14;23.30;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T14:17:15;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.94;22.27;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T14:19:44;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.79;23.01;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T14:22:10;3.62;3.62;3.62;3.43;27.37;27.36;27.35;27.23;23.38;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T14:24:37;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.32;22.60;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T14:27:05;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.07;22.38;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T14:29:34;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.00;21.46;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T14:32:01;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.95;21.42;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T14:34:27;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.92;21.39;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T14:36:54;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.19;19.91;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T14:39:21;3.60;3.60;3.60;3.41;27.20;27.19;27.18;27.07;23.24;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T14:41:48;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.00;23.18;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T14:44:19;3.40;3.40;3.40;3.22;25.71;25.71;25.70;25.58;21.97;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T14:46:46;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.78;22.99;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T14:49:16;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.93;23.12;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T14:51:47;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.30;24.30;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T14:54:14;3.85;3.85;3.85;3.65;29.11;29.10;29.09;28.96;24.87;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T14:56:42;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.10;24.99;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T14:59:13;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.42;26.12;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T15:01:39;3.97;3.97;3.97;3.75;29.99;29.98;29.97;29.84;25.62;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T15:04:07;4.29;4.29;4.28;4.04;32.29;32.29;32.27;32.12;27.57;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T15:06:35;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.72;25.51;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T15:09:01;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.12;25.00;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T15:11:33;3.77;3.77;3.77;3.56;28.43;28.42;28.41;28.28;24.28;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T15:14:00;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.78;23.85;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T15:16:29;3.60;3.60;3.60;3.41;27.21;27.20;27.19;27.07;23.24;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T15:18:56;3.66;3.65;3.60;3.34;26.71;26.70;26.68;26.50;22.67;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T15:21:22;3.48;3.47;3.45;3.24;25.85;25.84;25.83;25.69;22.02;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T15:23:49;3.46;3.46;3.46;3.27;26.12;26.11;26.10;25.99;22.32;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T15:26:16;3.26;3.26;3.26;3.08;24.60;24.59;24.58;24.48;21.02;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T15:28:43;3.18;3.18;3.18;3.01;24.05;24.04;24.03;23.93;20.54;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T15:31:09;3.22;3.22;3.22;3.04;24.29;24.28;24.27;24.17;20.75;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T15:33:36;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.12;19.85;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T15:36:04;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.41;20.10;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T15:38:31;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.68;19.47;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T15:40:58;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.42;17.53;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T15:43:28;2.84;2.84;2.84;2.69;21.45;21.44;21.43;21.34;18.32;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T15:45:56;2.74;2.74;2.74;2.60;20.73;20.72;20.71;20.62;17.71;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T15:48:23;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.15;20.74;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T15:50:49;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.89;19.65;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T15:53:16;2.78;2.78;2.78;2.63;21.03;21.02;21.01;20.92;17.96;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T15:55:44;2.75;2.75;2.75;2.60;20.80;20.80;20.79;20.70;17.77;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T15:58:12;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.87;18.77;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T16:00:41;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.52;15.90;0.44
43485;SPS30;30447;48.742;8.972;2023-12-07T16:03:07;2.42;2.42;2.42;2.29;18.31;18.30;18.29;18.22;15.64;0.45
