sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T05:57:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T05:57:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T05:58:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T05:58:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T05:59:13;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T05:59:46;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:00:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:00:49;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:01:20;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:01:51;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:02:22;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:02:53;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:03:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:03:56;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:04:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:04:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:05:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:05:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:06:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:07:01;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:07:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:08:04;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:08:35;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:09:06;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:09:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:10:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:10:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:11:11;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:11:41;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:12:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:12:43;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:13:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:13:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:14:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:14:49;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:15:21;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:15:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:16:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:16:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:17:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:17:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:18:25;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:18:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:19:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:19:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:20:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:21:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:21:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:22:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:22:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:23:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:23:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:24:05;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:24:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:25:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:25:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:26:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:26:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:27:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:27:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:28:13;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:28:44;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:29:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:29:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:30:19;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:30:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:31:22;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:31:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:32:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:32:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:33:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:33:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:34:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:34:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:35:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:36:01;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:36:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:37:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:37:35;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:38:06;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:38:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:39:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:39:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:40:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:40:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:41:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:41:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:42:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:42:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:43:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:43:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:44:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:44:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:45:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:45:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:46:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:46:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:47:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:47:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:48:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:48:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:49:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:50:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:50:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:51:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:51:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:52:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:52:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:53:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:53:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:54:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:54:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:55:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:55:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:56:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:56:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:57:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:57:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:58:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:58:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:59:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T06:59:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:00:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:00:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:01:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:01:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:02:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:03:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:03:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:04:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:04:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:05:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:05:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:06:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:06:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:07:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:07:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:08:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:08:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:09:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:09:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:10:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:10:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:11:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:11:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:12:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:12:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:13:23;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:13:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:14:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:14:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:15:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:16:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:16:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:17:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:17:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:18:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:18:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:19:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:19:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:20:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:20:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:21:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:21:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:22:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:22:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:23:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:23:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:24:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:24:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:25:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:25:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:26:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:26:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:27:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:27:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:28:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:28:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:29:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:30:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:30:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:31:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:31:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:32:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:32:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:33:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:33:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:34:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:34:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:35:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:35:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:36:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:36:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:37:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:37:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:38:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:38:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:39:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:39:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:40:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:40:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:41:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:41:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:42:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:42:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:43:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:44:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:44:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:45:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:45:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:46:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:46:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:47:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:47:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:48:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:48:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:49:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:49:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:50:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:50:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:51:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:51:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:52:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:52:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:53:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:53:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:54:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:54:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:55:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:55:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:56:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:56:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:57:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:57:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:58:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:59:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T07:59:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:00:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:00:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:01:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:01:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:02:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:02:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:03:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:03:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:04:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:04:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:05:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:05:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:06:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:06:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:07:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:07:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:08:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:08:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:09:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:09:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:10:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:10:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:11:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:11:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:12:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:12:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:13:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:14:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:14:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:15:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:15:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:16:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:16:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:17:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:17:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:18:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:18:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:19:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:19:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:20:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:20:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:21:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:21:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:22:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:22:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:23:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:23:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:24:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:24:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:25:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:25:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:26:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:27:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:27:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:28:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:28:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:29:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:29:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:30:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:30:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:31:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:31:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:32:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:32:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:33:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:33:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:34:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:34:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:35:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:35:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:36:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:36:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:37:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:37:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:38:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:38:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:39:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:40:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:40:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:41:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:41:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:42:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:42:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:43:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:43:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:44:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:44:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:45:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:45:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:46:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:46:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:47:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:47:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:48:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:48:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:49:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:49:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:50:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:50:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:51:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:51:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:52:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T08:52:59;22.56
