sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:31:27;71;432;;180;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:34:01;70;424;;174;148807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:36:29;71;427;;179;150795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:41:31;70;428;;177;149810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:44:01;66;433;;166;149965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:46:31;61;435;;156;151560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:49:02;73;447;;186;150846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:51:33;65;445;;164;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:54:03;67;440;;168;149867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:56:33;69;433;;175;150732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:59:04;65;433;;164;150025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:01:34;70;426;;178;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:04:05;65;434;;165;151528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:06:36;71;426;;180;150244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:09:08;64;420;;161;150032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:11:37;57;419;;146;151156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:14:08;66;429;;166;148938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:16:38;70;437;;178;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:19:09;63;443;;158;150011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:21:39;64;447;;165;152849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:24:12;77;444;;194;149789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:26:41;63;438;;158;149506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:29:12;60;431;;153;151353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:31:42;68;432;;173;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:34:15;67;433;;171;151774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:36:43;69;429;;174;150322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:39:14;68;425;;173;151093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:41:44;72;425;;180;148884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:44:15;60;412;;151;150515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:46:46;61;416;;156;152475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:49:17;67;415;;168;149061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:51:49;65;413;;166;151628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:54:17;68;413;;171;149163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:56:48;63;414;;158;150134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T12:59:18;61;424;;156;152291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:01:49;69;428;;173;149887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:04:20;71;420;;178;150241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:06:50;68;417;;171;150870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:09:22;64;420;;162;150595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:11:50;65;424;;164;150064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:14:21;67;426;;169;149603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:16:53;68;432;;169;148999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:19:22;71;433;;182;152566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:21:53;73;414;;183;150328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:24:22;66;415;;167;149981
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:26:53;67;422;;172;151834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:29:24;63;432;;159;149418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:31:54;64;433;;162;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:34:24;66;437;;166;149526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:36:54;69;435;;175;150936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:39:28;69;440;;175;150673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:41:56;70;435;;178;150792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:44:26;75;425;;190;150613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:46:57;61;415;;154;150843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:49:28;71;420;;178;149877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:51:58;58;417;;147;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:54:28;67;409;;167;149540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:56:58;60;402;;150;149254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T13:59:28;68;394;;173;151726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:01:59;54;399;;134;148397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:04:28;58;399;;147;151750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:07:12;69;400;;172;148143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:09:30;59;405;;152;153080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:12:00;63;403;;160;150090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:14:30;71;393;;177;148889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:17:01;61;384;;153;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:19:31;59;387;;152;152071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:22:01;76;387;;190;149676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:24:31;66;383;;166;150514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:27:02;74;384;;185;149300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:29:33;68;382;;173;152308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:32:04;73;388;;185;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:34:34;60;382;;151;150722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:37:06;71;385;;176;147605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:39:35;67;386;;173;153533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:42:06;65;390;;164;150052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:44:36;70;386;;179;151599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:47:08;70;384;;176;150626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:49:37;70;388;;174;148702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:52:08;68;383;;174;152703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:54:39;70;386;;178;150752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:57:10;59;386;;150;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T14:59:40;68;376;;170;148604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:02:11;70;377;;177;151242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:04:41;72;377;;182;151110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:07:11;63;375;;157;149096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:09:42;63;377;;160;150704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:12:12;71;394;;178;150037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:14:45;70;398;;178;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:17:13;66;400;;169;151410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:19:44;65;402;;164;151362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:22:14;70;390;;174;148703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:24:45;67;396;;169;149651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:27:15;62;381;;158;151644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:29:46;69;378;;175;151433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:32:17;61;371;;151;146254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:34:46;66;373;;171;153915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:37:18;68;380;;171;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:39:48;65;387;;166;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:42:19;72;378;;182;150690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:44:50;66;383;;167;151742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:47:20;70;384;;174;149133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:49:50;59;377;;149;150798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:52:21;71;377;;181;151085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:54:51;75;374;;187;149595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:57:21;62;376;;157;149757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T15:59:51;63;385;;157;148553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:02:21;73;396;;187;152070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:04:53;69;402;;175;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:07:23;60;394;;152;150497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:09:54;64;383;;160;148931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:12:23;62;393;;159;152237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:14:56;71;392;;180;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:17:24;71;382;;178;149741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:19:55;69;382;;176;151298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:22:26;66;385;;167;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:24:57;64;394;;162;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:27:28;74;395;;190;152388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:29:59;67;392;;169;151092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:32:30;65;377;;164;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:35:01;67;384;;170;151147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:37:32;61;394;;155;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:40:02;69;385;;174;149243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:42:32;63;381;;160;150598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:45:04;68;381;;173;150478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:47:33;70;388;;177;151335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:50:04;64;397;;163;150790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:52:38;59;393;;150;150326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:55:07;71;396;;180;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T16:57:36;69;396;;174;150534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:00:06;72;395;;180;148613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:02:37;62;394;;155;148159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:05:07;64;390;;166;154376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:07:37;74;398;;187;150037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:10:08;73;394;;183;150271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:12:38;69;390;;174;150860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:15:08;64;385;;162;150213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:17:39;68;388;;172;150755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:20:10;62;395;;156;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:22:40;67;395;;169;149119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:25:10;62;391;;156;150510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:27:40;71;388;;179;150451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:30:11;64;395;;163;151500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:32:41;75;393;;186;148369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:35:12;66;384;;169;151687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:37:41;57;384;;145;150342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:40:12;63;383;;160;150270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:42:42;71;385;;179;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:45:12;60;376;;153;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:47:42;74;383;;185;148634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:50:13;74;387;;188;151445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:52:43;66;385;;164;148908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:55:13;70;389;;177;149972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T17:57:43;60;390;;153;151742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:00:14;66;389;;168;150979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:02:44;67;385;;167;149459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:05:14;71;391;;180;150121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:07:44;65;394;;161;146408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:10:19;70;397;;181;153867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:12:45;66;395;;166;150885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:15:18;70;392;;176;150584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:17:46;67;387;;166;148154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:20:16;66;388;;169;152189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:22:46;71;391;;180;150653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:25:16;64;385;;162;149834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:27:48;71;385;;178;150335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:30:17;60;378;;151;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:32:47;67;382;;170;150600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:35:17;66;388;;163;147624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:37:47;76;392;;195;152463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:40:17;63;394;;160;150496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:42:47;60;391;;152;149593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:45:17;58;387;;146;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:47:48;65;383;;164;149628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:50:18;64;377;;162;151121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:52:48;69;380;;171;148309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:55:19;70;383;;177;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T18:57:50;62;383;;157;151223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:00:18;67;377;;168;149799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:02:50;69;383;;173;149237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:05:20;59;381;;151;152114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:07:50;72;379;;182;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:10:21;63;382;;157;149143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:12:51;66;384;;167;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:15:21;70;398;;176;149904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:17:51;58;396;;148;151212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:20:21;60;393;;151;149054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:22:52;64;394;;163;151860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:25:23;76;395;;191;149120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:27:54;66;395;;168;152036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:30:25;63;396;;160;150349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:33:02;66;394;;167;150923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:35:25;63;388;;158;149487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:37:55;67;386;;170;151318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:40:26;71;397;;179;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:42:56;75;384;;190;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:45:26;67;380;;168;149942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:47:57;73;385;;185;151056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:50:31;73;391;;184;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:52:59;76;395;;192;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:55:31;72;393;;182;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T19:58:03;67;393;;168;148520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:00:30;74;401;;186;149226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:03:00;66;396;;168;150669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:05:31;64;396;;163;151976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:08:03;68;393;;174;152120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:10:34;67;392;;171;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:13:03;65;390;;162;148921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:15:34;70;397;;179;151775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:18:05;62;392;;157;150059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:20:34;56;387;;141;150332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:23:08;75;391;;188;149976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:25:36;67;396;;169;151136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:28:06;68;389;;174;151694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:30:38;67;387;;168;149465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:33:11;68;393;;172;151326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:35:39;66;390;;167;149665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:38:09;74;390;;189;152380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:40:40;66;388;;167;150626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:43:11;64;391;;161;149151
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:45:42;69;387;;177;152156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:48:13;64;388;;161;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:50:44;70;386;;178;151783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:53:19;70;382;;174;148998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:55:48;67;382;;170;151514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T20:58:15;72;383;;181;150486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:00:46;70;383;;177;150756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:03:16;70;380;;176;150300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:05:46;67;385;;166;146747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:08:17;61;382;;158;154440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:10:51;63;380;;160;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:13:22;65;377;;166;151063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:15:50;59;373;;149;149883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:18:21;68;372;;174;151980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:20:51;63;367;;158;148445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:23:34;63;364;;160;152250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:25:52;65;368;;163;148239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:28:24;68;365;;174;153101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:30:54;72;362;;182;150194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:33:25;66;360;;167;150248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:35:56;75;364;;190;151755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:38:26;68;356;;171;149134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:40:59;63;362;;160;150927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:43:28;64;366;;164;152178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:45:58;77;361;;193;148692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:48:29;73;358;;184;151153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:50:59;69;362;;173;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:53:34;61;355;;154;150857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:55:59;64;348;;159;147581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T21:58:30;66;341;;170;152522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:01:01;75;336;;189;149783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:03:31;72;333;;184;153068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:06:03;68;333;;172;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:08:45;74;330;;186;149566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:11:05;71;324;;182;152535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:13:34;63;319;;159;150607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:16:05;63;317;;160;150016
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:18:36;64;303;;161;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:21:06;72;293;;183;150796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:23:37;63;282;;159;151262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:26:07;66;292;;165;149791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:28:38;74;295;;188;151518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:31:09;62;285;;157;150864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:33:39;73;294;;183;150110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:36:13;67;296;;166;148359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:38:45;61;306;;156;151218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:41:16;65;322;;165;151233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:43:41;74;327;;187;151497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:46:12;69;330;;174;151010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:48:51;64;317;;161;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:51:13;64;297;;161;149432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:53:45;76;287;;193;151362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:56:14;71;289;;180;150779
