sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:46:39;2.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:49:07;2.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:51:34;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:54:04;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:56:32;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:59:00;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:01:29;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:03:58;2.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:06:26;2.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:08:53;2.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:11:23;2.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:13:51;2.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:16:19;2.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:18:48;2.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:21:16;2.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:23:47;1.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:26:15;1.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:28:44;1.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:31:12;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:33:40;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:36:15;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:38:43;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:41:11;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:43:39;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:46:08;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:48:36;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:51:05;1.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:53:33;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:56:07;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T16:58:35;1.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:01:04;1.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:03:33;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:06:02;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:08:31;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:10:59;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:13:26;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:15:54;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:18:22;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:20:51;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:23:19;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:25:47;1.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:28:15;1.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:30:43;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:33:11;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:35:39;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:38:08;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:40:38;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:43:06;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:45:34;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:48:02;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:50:31;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:52:59;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:55:29;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T17:57:58;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:00:27;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:02:55;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:05:22;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:07:51;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:10:19;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:12:49;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:15:17;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:17:45;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:20:14;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:22:42;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:25:10;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:27:48;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:30:17;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:32:45;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:35:13;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:37:44;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:40:13;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:42:41;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:45:11;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:47:39;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:50:07;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:52:36;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:55:06;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T18:57:34;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:00:02;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:02:32;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:05:00;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:07:28;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:09:56;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:12:24;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:14:52;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:17:21;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:19:53;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:22:21;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:24:57;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:27:28;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:29:56;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:32:26;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:34:58;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:37:26;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:39:55;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:42:28;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:44:56;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:47:25;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:49:52;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:52:22;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:54:50;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:57:19;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T19:59:47;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:02:15;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:04:43;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:07:11;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:09:41;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:12:09;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:14:37;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:17:06;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:19:36;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:22:15;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:24:45;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:29:44;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:32:12;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:34:42;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:37:10;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:39:39;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:42:09;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:44:37;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:47:05;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:49:33;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:52:01;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:54:30;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:56:58;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T20:59:27;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:01:55;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:04:24;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:06:52;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:09:21;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:11:49;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:14:17;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:16:47;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:19:16;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:21:44;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:24:11;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:26:40;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:29:09;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:31:37;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:34:08;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:36:36;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:39:04;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:41:32;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:44:00;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:46:28;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:48:56;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:51:26;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:53:55;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:56:23;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T21:58:50;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:01:18;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:03:46;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:06:23;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:08:52;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:11:21;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:13:50;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:16:18;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:18:48;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:21:19;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:23:48;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:26:22;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:28:53;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:31:21;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:33:50;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:36:21;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:38:50;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:41:21;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:43:49;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:46:21;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:48:49;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:51:18;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:53:47;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:56:16;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T22:58:46;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:01:14;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:03:42;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:06:13;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:08:41;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:11:09;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:13:40;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:16:10;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:18:38;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:21:10;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:23:39;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:26:08;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:28:37;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:31:05;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:33:35;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:36:06;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:38:35;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:41:04;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:43:32;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:46:01;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:48:29;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:50:59;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:53:28;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:55:58;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T23:58:27;1.19
