sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:35:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:38:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:40:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:43:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:45:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:47:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:50:19;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:52:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:55:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:57:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:00:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:02:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:04:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:07:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:09:46;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:12:11;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:14:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:17:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:19:33;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:21:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:24:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:26:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:29:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:31:44;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:34:11;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:36:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:39:02;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:41:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:43:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:46:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:48:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:51:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:53:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:56:09;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T16:58:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:01:01;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:03:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:05:53;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:08:20;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:10:50;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:13:16;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:15:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:18:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:20:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:23:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:25:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:27:52;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:30:21;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:32:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:35:16;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:37:41;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:40:08;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:42:34;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:44:59;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:47:25;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:49:54;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:52:20;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:54:46;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:57:12;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T17:59:38;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:02:06;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:04:35;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:07:02;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:09:30;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:11:56;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:14:25;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:16:50;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:19:16;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:21:42;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:24:07;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:26:34;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:29:04;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:31:30;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:33:56;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:36:22;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:38:47;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:41:13;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:43:39;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:46:04;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:48:32;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:50:58;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:53:25;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:55:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T18:58:19;-1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:00:48;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:03:13;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:05:39;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:08:04;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:10:34;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:13:00;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:15:25;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:17:52;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:20:17;-1.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:22:43;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:25:08;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:27:34;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:30:00;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:32:25;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:34:51;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:37:17;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:39:42;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:42:08;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:44:33;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:46:59;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:49:25;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:51:50;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:54:16;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:56:43;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T19:59:09;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:01:35;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:04:00;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:06:27;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:08:53;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:11:19;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:13:45;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:16:18;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:18:45;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:21:12;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:23:38;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:26:06;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:28:32;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:30:59;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:33:25;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:35:50;-2.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:38:16;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:40:42;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:43:09;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:45:35;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:48:01;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:50:27;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:52:53;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:55:18;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T20:57:46;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:00:15;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:02:40;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:05:07;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:07:32;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:09:58;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:12:24;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:14:49;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:17:15;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:19:45;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:22:12;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:24:37;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:27:03;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:29:29;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:31:55;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:34:20;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:36:46;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:39:12;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:41:38;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:44:04;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:46:30;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:48:55;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:51:21;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:53:47;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:56:13;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T21:58:38;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:01:05;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:03:31;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:05:57;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:08:23;-2.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:10:49;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:13:15;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:15:40;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:18:06;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:20:32;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:22:57;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:25:23;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:27:49;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:30:15;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:32:44;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:35:10;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:37:36;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:40:02;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:42:28;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:44:53;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:47:19;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:49:44;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:52:10;-3.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:54:36;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:57:10;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T22:59:36;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:02:02;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:04:27;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:06:53;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:09:18;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:11:45;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:14:10;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:16:36;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:19:01;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:21:30;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:23:57;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:26:22;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:28:48;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:31:13;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:33:39;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:36:05;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:38:30;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:40:56;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:43:22;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:45:47;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:48:13;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:50:38;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:53:04;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:55:30;-3.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T23:57:56;-3.50
