sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:29:34;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:32:03;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:34:30;1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:37:09;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:39:41;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:42:09;1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:44:37;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:47:04;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:49:31;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:51:58;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:54:27;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:57:05;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:59:33;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:01:59;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:04:27;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:07:01;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:09:32;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:11:59;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:14:26;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:16:57;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:19:25;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:21:52;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:24:19;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:26:47;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:29:14;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:31:44;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:34:11;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:36:38;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:39:06;1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:41:34;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:44:11;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:46:46;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:49:14;1.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:51:41;1.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:54:08;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:56:35;1.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T16:59:02;1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:01:29;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:03:56;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:06:23;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:08:50;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:11:37;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:14:04;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:16:30;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:18:57;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:21:25;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:23:54;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:26:21;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:28:48;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:31:15;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:33:42;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:36:09;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:38:35;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:41:02;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:43:29;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:45:55;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:48:24;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:50:51;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:53:18;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:55:45;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T17:58:12;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:00:38;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:03:05;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:05:32;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:07:59;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:10:28;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:12:54;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:15:21;1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:17:48;1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:20:15;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:22:42;1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:25:08;1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:27:36;1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:30:05;1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:32:32;1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:34:59;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:37:26;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:39:54;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:42:20;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:44:47;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:47:14;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:49:40;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:52:07;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:54:34;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:57:03;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T18:59:30;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:01:58;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:04:24;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:06:51;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:09:18;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:11:47;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:14:13;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:16:42;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:19:10;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:21:37;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:24:06;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:26:33;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:29:00;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:31:26;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:33:54;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:36:21;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:38:48;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:41:15;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:43:41;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:46:15;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:48:42;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:51:16;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:53:44;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:56:11;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T19:58:37;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:01:04;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:03:33;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:06:01;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:08:28;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:10:55;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:13:21;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:15:48;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:18:15;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:20:42;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:23:10;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:25:37;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:28:04;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:30:31;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:32:57;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:35:24;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:37:51;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:40:18;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:42:44;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:45:11;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:47:40;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:50:07;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:52:35;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:55:02;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:57:29;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T20:59:56;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:02:23;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:04:49;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:07:17;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:09:44;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:12:11;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:14:38;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:17:05;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:19:32;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:21:59;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:24:25;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:26:52;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:29:19;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:31:45;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:34:12;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:36:39;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:39:06;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:41:32;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:44:00;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:46:27;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:48:53;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:51:20;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:53:47;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:56:14;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T21:58:40;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:01:08;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:03:35;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:06:04;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:08:30;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:10:57;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:13:24;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:15:51;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:18:17;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:20:44;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:23:11;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:25:38;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:28:05;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:30:31;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:32:58;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:35:25;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:37:52;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:40:18;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:42:45;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:45:12;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:47:38;2.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:50:06;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:52:33;2.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:54:59;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:57:26;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T22:59:53;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:02:20;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:04:46;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:07:13;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:09:40;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:12:07;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:14:33;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:17:00;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:19:27;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:21:54;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:24:21;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:26:47;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:29:14;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:31:40;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:34:07;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:36:34;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:39:01;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:41:28;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:43:55;2.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:46:21;2.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:48:48;2.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:51:16;2.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:53:42;2.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:56:10;2.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T23:58:37;2.44
