sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:31:18;20.46;20.10;19.46;17.63;140.92;140.85;140.65;139.46;119.60;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:33:44;20.92;20.48;19.67;17.64;140.99;140.91;140.67;139.26;119.12;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:36:12;20.96;20.50;19.66;17.59;140.62;140.54;140.29;138.84;118.70;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:38:41;20.92;20.45;19.59;17.51;139.97;139.89;139.64;138.18;118.09;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:41:06;23.18;22.59;21.53;19.09;152.62;152.52;152.22;150.45;128.32;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:43:32;22.97;22.41;21.40;19.04;152.22;152.13;151.84;150.14;128.17;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:45:59;24.17;23.55;22.43;19.88;158.91;158.82;158.50;156.64;133.57;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:48:25;25.59;24.80;23.36;20.39;163.09;162.97;162.58;160.31;136.17;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:50:51;27.36;26.32;24.42;20.85;166.84;166.70;166.19;163.32;137.91;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:53:17;25.50;24.76;23.41;20.53;164.16;164.05;163.68;161.51;137.36;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:55:43;25.93;25.12;23.64;20.61;164.82;164.70;164.29;161.96;137.52;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:58:08;26.84;25.97;24.40;21.21;169.63;169.50;169.07;166.61;141.36;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:00:37;26.60;25.74;24.18;21.01;168.06;167.93;167.50;165.05;140.04;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:03:02;24.79;24.19;23.08;20.52;164.03;163.93;163.62;161.77;138.06;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:05:31;25.83;25.03;23.58;20.58;164.60;164.48;164.08;161.79;137.42;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:07:58;25.60;24.84;23.47;20.56;164.44;164.33;163.95;161.75;137.53;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:10:24;25.76;25.00;23.63;20.73;165.74;165.62;165.24;163.05;138.67;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:12:49;25.16;24.53;23.38;20.75;165.93;165.82;165.50;163.59;139.56;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:15:15;25.09;24.49;23.39;20.83;166.51;166.41;166.10;164.26;140.24;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:17:41;24.61;23.93;22.71;20.02;160.05;159.94;159.60;157.60;134.21;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:20:10;24.83;24.21;23.07;20.48;163.71;163.61;163.29;161.40;137.69;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:22:37;25.14;24.52;23.41;20.82;166.42;166.32;166.00;164.13;140.09;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:25:03;24.90;24.39;23.45;21.06;168.33;168.23;167.96;166.31;142.31;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:27:39;25.01;24.40;23.28;20.69;165.38;165.28;164.96;163.09;139.17;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:30:05;24.09;23.57;22.62;20.26;161.97;161.88;161.61;159.96;136.79;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:32:37;24.42;23.73;22.45;19.73;157.75;157.64;157.29;155.24;132.09;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:35:03;23.49;22.88;21.78;19.29;154.20;154.10;153.79;151.97;129.57;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:37:32;22.65;22.09;21.09;18.75;149.90;149.81;149.52;147.84;126.18;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:39:58;21.81;21.35;20.53;18.45;147.43;147.35;147.10;145.66;124.64;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:42:23;22.78;22.17;21.08;18.64;149.04;148.94;148.64;146.84;125.15;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:44:51;22.94;22.31;21.16;18.65;149.15;149.05;148.73;146.86;125.07;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:47:17;22.07;21.58;20.69;18.51;147.96;147.88;147.62;146.09;124.88;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:49:43;21.77;21.13;19.97;17.51;140.03;139.93;139.61;137.76;117.15;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:52:08;22.61;21.95;20.75;18.20;145.50;145.40;145.06;143.14;121.73;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:54:37;22.01;21.47;20.49;18.22;145.64;145.55;145.27;143.63;122.58;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:57:03;22.12;21.55;20.52;18.18;145.32;145.23;144.93;143.23;122.13;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T08:59:29;21.90;21.37;20.40;18.14;145.02;144.93;144.65;143.03;122.08;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:01:55;23.57;22.90;21.69;19.07;152.47;152.37;152.03;150.07;127.71;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:04:21;24.39;23.68;22.40;19.66;157.22;157.11;156.75;154.69;131.59;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:06:46;24.71;23.94;22.54;19.65;157.16;157.04;156.66;154.45;131.15;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:09:12;23.24;22.68;21.68;19.31;154.34;154.24;153.95;152.26;130.01;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:11:37;24.52;23.84;22.60;19.90;159.15;159.04;158.69;156.68;133.40;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:14:03;25.68;24.91;23.52;20.58;164.55;164.44;164.05;161.82;137.54;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:16:28;25.85;25.07;23.65;20.69;165.42;165.30;164.91;162.65;138.23;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:18:54;26.98;26.24;24.89;21.95;175.49;175.37;174.99;172.81;147.17;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:21:21;28.36;27.40;25.65;22.18;177.41;177.27;176.80;174.08;147.51;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:23:46;29.51;28.49;26.62;22.96;183.65;183.50;183.00;180.12;152.51;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:26:12;30.06;28.94;26.91;23.04;184.30;184.15;183.60;180.51;152.53;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:28:37;31.52;30.21;27.83;23.49;188.01;187.83;187.20;183.65;154.59;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:31:07;32.46;31.10;28.63;24.14;193.15;192.97;192.32;188.63;158.73;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:33:32;32.10;30.79;28.41;24.04;192.40;192.23;191.60;188.03;158.39;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:35:58;33.33;32.06;29.75;25.40;203.20;203.03;202.41;198.91;167.95;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:38:23;34.74;33.55;31.39;27.12;216.94;216.77;216.18;212.83;180.30;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:40:52;35.26;33.89;31.39;26.73;213.86;213.68;213.01;209.24;176.55;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:43:18;36.43;35.04;32.52;27.76;222.07;221.88;221.20;217.37;183.54;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:45:44;37.74;36.23;33.50;28.44;227.59;227.39;226.66;222.55;187.63;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:48:10;40.00;38.28;35.15;29.52;236.25;236.02;235.19;230.54;193.79;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:50:35;38.68;37.30;34.80;29.94;239.46;239.27;238.59;234.74;198.62;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:53:02;41.02;39.15;35.74;29.76;238.22;237.98;237.09;232.08;194.61;0.68
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:55:28;40.60;38.94;35.93;30.41;243.31;243.09;242.29;237.77;200.29;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T09:57:53;40.52;38.91;35.97;30.54;244.39;244.17;243.39;238.97;201.48;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:00:22;41.16;39.47;36.40;30.79;246.36;246.14;245.32;240.73;202.74;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:02:47;39.21;37.72;35.02;29.91;239.32;239.11;238.39;234.29;197.86;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:05:13;40.18;38.83;36.37;31.47;251.73;251.53;250.86;247.04;209.36;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:07:44;42.34;40.78;37.93;32.50;260.00;259.78;259.02;254.68;215.25;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:10:13;41.37;39.89;37.20;31.99;255.89;255.68;254.95;250.82;212.21;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:12:46;41.56;40.07;37.36;32.11;256.89;256.68;255.95;251.79;213.00;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:15:14;41.37;39.87;37.16;31.92;255.35;255.14;254.41;250.25;211.66;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:17:48;42.15;40.59;37.74;32.32;258.60;258.38;257.62;253.29;214.06;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:20:19;42.78;41.28;38.55;33.23;265.78;265.56;264.83;260.63;220.63;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:22:49;43.47;41.83;38.85;33.21;265.72;265.49;264.69;260.17;219.76;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:25:33;43.31;41.79;39.02;33.62;268.94;268.72;267.97;263.71;223.23;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:28:01;42.27;40.87;38.33;33.24;265.82;265.62;264.93;260.97;221.27;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:30:31;42.11;40.77;38.34;33.38;266.93;266.73;266.07;262.24;222.59;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:32:57;38.55;37.48;35.52;31.27;250.03;249.86;249.32;246.14;209.54;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:35:23;38.11;37.09;35.24;31.13;248.86;248.70;248.18;245.15;208.87;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:37:49;38.42;37.26;35.15;30.74;245.85;245.67;245.09;241.74;205.44;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:40:15;37.29;36.37;34.71;30.84;246.56;246.40;245.93;243.14;207.49;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:42:41;36.59;35.66;33.98;30.14;240.97;240.82;240.35;237.56;202.62;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:45:13;34.05;33.31;31.96;28.62;228.80;228.67;228.27;225.94;193.20;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:47:41;31.61;31.00;29.87;26.91;215.11;214.99;214.66;212.65;182.10;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:50:09;32.35;31.72;30.57;27.55;220.17;220.05;219.71;217.66;186.40;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:52:45;30.72;30.20;29.28;26.58;212.43;212.32;212.04;210.29;180.43;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:55:22;31.21;30.60;29.49;26.57;212.33;212.22;211.88;209.90;179.74;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T10:57:54;30.51;30.00;29.07;26.39;210.86;210.76;210.47;208.73;179.07;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:00:21;28.81;28.47;27.85;25.60;204.53;204.45;204.24;202.91;174.62;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:02:52;27.96;27.54;26.79;24.43;195.25;195.16;194.92;193.44;166.15;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:05:18;29.01;28.53;27.66;25.14;200.86;200.76;200.49;198.86;170.64;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:10:15;27.67;27.42;26.96;24.95;199.28;199.21;199.04;197.93;170.61;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:12:50;28.77;28.42;27.78;25.51;203.81;203.73;203.51;202.16;173.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:15:32;29.51;29.12;28.42;26.03;208.01;207.92;207.69;206.24;177.34;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:17:58;29.91;29.42;28.53;25.91;207.08;206.98;206.70;205.01;175.92;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:20:43;30.10;29.68;28.93;26.47;211.46;211.36;211.12;209.60;180.17;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:23:12;31.31;30.86;30.05;27.46;219.37;219.28;219.02;217.40;186.81;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:25:43;30.66;30.23;29.44;26.92;215.07;214.98;214.72;213.16;183.19;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:28:10;29.69;29.35;28.72;26.43;211.12;211.03;210.82;209.47;180.30;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:30:37;28.67;28.41;27.92;25.83;206.34;206.26;206.08;204.92;176.62;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:33:03;29.31;28.96;28.34;26.05;208.15;208.06;207.85;206.50;177.72;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:35:31;29.68;29.23;28.43;25.93;207.15;207.06;206.80;205.23;176.27;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:40:51;27.85;27.58;27.09;25.04;200.00;199.93;199.75;198.60;171.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:45:57;26.95;26.65;26.10;24.02;191.90;191.83;191.64;190.43;163.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:48:23;26.67;26.41;25.95;23.99;191.64;191.57;191.40;190.31;164.00;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:50:55;26.68;26.33;25.70;23.56;188.23;188.15;187.95;186.65;160.51;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:53:22;26.47;26.06;25.30;23.02;183.98;183.89;183.65;182.20;156.42;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:55:49;26.05;25.76;25.24;23.24;185.65;185.58;185.40;184.24;158.62;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T11:58:18;25.66;25.40;24.93;23.02;183.91;183.84;183.67;182.60;157.31;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:00:44;24.75;24.47;23.96;22.04;176.11;176.04;175.87;174.75;150.42;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:03:12;25.73;25.46;24.98;23.05;184.13;184.06;183.89;182.80;157.45;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:05:43;24.95;24.63;24.07;22.09;176.53;176.45;176.26;175.08;150.62;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:08:09;24.27;24.00;23.52;21.67;173.14;173.08;172.91;171.84;147.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:10:35;23.73;23.50;23.08;21.33;170.41;170.34;170.19;169.21;145.81;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:13:04;23.76;23.49;23.00;21.17;169.15;169.08;168.92;167.85;144.49;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:15:30;23.82;23.61;23.23;21.52;171.91;171.85;171.71;170.77;147.23;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:17:56;23.71;23.53;23.21;21.56;172.22;172.16;172.03;171.16;147.67;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:20:26;23.51;23.32;22.97;21.30;170.16;170.10;169.96;169.07;145.81;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:22:53;23.56;23.36;23.00;21.33;170.38;170.32;170.19;169.28;145.98;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:25:21;23.28;23.16;22.94;21.44;171.27;171.22;171.12;170.40;147.22;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:27:57;23.32;23.16;22.86;21.27;169.92;169.86;169.74;168.93;145.79;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:30:26;23.21;23.01;22.65;21.00;167.71;167.65;167.51;166.62;143.67;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:32:53;22.67;22.49;22.17;20.59;164.46;164.40;164.28;163.44;140.99;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:35:19;23.09;22.84;22.40;20.66;165.08;165.02;164.86;163.87;141.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:37:45;22.42;22.24;21.92;20.35;162.58;162.52;162.40;161.57;139.37;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:40:14;23.56;23.36;22.99;21.30;170.16;170.10;169.96;169.04;145.75;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:42:45;24.14;23.94;23.57;21.84;174.49;174.43;174.28;173.35;149.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:45:12;23.15;23.03;22.80;21.29;170.05;170.00;169.90;169.16;146.13;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:47:40;23.89;23.73;23.45;21.83;174.40;174.35;174.22;173.40;149.69;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:50:06;23.97;23.86;23.67;22.14;176.86;176.81;176.71;176.00;152.10;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:52:33;25.04;24.79;24.34;22.48;179.62;179.56;179.39;178.35;153.66;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:54:59;25.19;24.96;24.54;22.71;181.43;181.36;181.21;180.20;155.33;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:57:24;24.96;24.74;24.35;22.57;180.25;180.19;180.04;179.07;154.40;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T12:59:53;25.08;24.86;24.46;22.66;180.98;180.92;180.77;179.78;155.00;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:02:20;25.71;25.47;25.03;23.16;185.00;184.93;184.77;183.73;158.36;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:04:46;26.30;26.06;25.61;23.69;189.24;189.17;189.01;187.94;161.98;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:07:12;25.92;25.74;25.41;23.64;188.86;188.80;188.66;187.75;162.04;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:09:38;27.23;26.95;26.43;24.38;194.79;194.71;194.53;193.36;166.55;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:12:05;28.01;27.71;27.16;25.04;200.03;199.95;199.76;198.54;170.97;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:14:31;27.78;27.58;27.23;25.33;202.31;202.25;202.10;201.12;173.57;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:17:00;27.92;27.71;27.31;25.36;202.60;202.53;202.37;201.34;173.69;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:19:26;28.64;28.43;28.06;26.08;208.34;208.27;208.12;207.09;178.70;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:21:52;27.83;27.66;27.34;25.48;203.55;203.48;203.35;202.41;174.77;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:24:17;29.42;29.13;28.61;26.43;211.17;211.10;210.91;209.69;180.67;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:26:43;29.51;29.19;28.62;26.39;210.80;210.72;210.52;209.24;180.19;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:29:09;29.41;29.06;28.43;26.13;208.80;208.71;208.50;207.14;178.27;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:31:35;29.14;28.87;28.37;26.23;209.54;209.46;209.28;208.09;179.33;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:34:01;28.44;28.25;27.90;25.98;207.47;207.41;207.26;206.28;178.05;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:36:27;29.23;28.94;28.42;26.26;209.76;209.68;209.49;208.28;179.46;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:38:57;28.89;28.59;28.05;25.89;206.82;206.74;206.55;205.32;176.86;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:41:22;28.70;28.48;28.07;26.07;208.22;208.15;207.99;206.93;178.51;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:43:48;28.57;28.37;27.99;26.03;207.89;207.82;207.67;206.65;178.33;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:46:16;29.06;28.80;28.34;26.26;209.76;209.69;209.51;208.38;179.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:48:44;29.10;28.83;28.35;26.24;209.61;209.53;209.36;208.19;179.46;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:51:10;29.00;28.69;28.13;25.94;207.25;207.17;206.97;205.71;177.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:53:36;28.70;28.45;28.01;25.96;207.40;207.33;207.16;206.05;177.67;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:56:03;28.54;28.28;27.82;25.76;205.80;205.72;205.55;204.42;176.23;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T13:58:29;29.21;28.87;28.26;26.00;207.71;207.63;207.42;206.10;177.40;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:00:55;27.55;27.30;26.85;24.85;198.51;198.44;198.27;197.18;169.97;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:03:24;27.47;27.25;26.85;24.91;199.01;198.94;198.78;197.75;170.56;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:05:49;27.84;27.55;27.02;24.93;199.18;199.11;198.92;197.73;170.31;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:08:15;26.98;26.75;26.33;24.41;194.98;194.91;194.75;193.71;167.03;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:10:40;26.56;26.37;26.03;24.20;193.29;193.23;193.09;192.14;165.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:13:06;25.88;25.65;25.23;23.36;186.61;186.55;186.39;185.37;159.80;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:15:31;25.96;25.68;25.17;23.21;185.40;185.32;185.15;184.02;158.47;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:18:00;25.18;24.99;24.65;22.90;182.89;182.83;182.69;181.77;156.82;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:20:28;24.83;24.55;24.05;22.14;176.89;176.82;176.65;175.54;151.12;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:22:57;24.77;24.59;24.26;22.56;180.19;180.13;180.00;179.11;154.56;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:25:23;25.88;25.63;25.19;23.29;186.07;186.00;185.84;184.78;159.25;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:27:49;24.81;24.56;24.09;22.23;177.57;177.51;177.34;176.28;151.84;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:30:14;24.97;24.71;24.25;22.39;178.86;178.79;178.63;177.57;152.97;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:32:42;25.32;25.02;24.46;22.47;179.53;179.46;179.27;178.09;153.24;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:35:13;26.07;25.74;25.13;23.04;184.09;184.01;183.81;182.55;157.00;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:37:39;26.42;25.99;25.21;22.92;183.16;183.07;182.83;181.35;155.64;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:40:06;25.35;25.03;24.44;22.42;179.14;179.07;178.88;177.66;152.81;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:42:32;25.01;24.78;24.36;22.54;180.06;179.99;179.84;178.84;154.15;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:44:58;24.81;24.64;24.34;22.67;181.03;180.98;180.85;179.99;155.37;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:47:23;25.01;24.75;24.28;22.40;178.98;178.92;178.75;177.68;153.04;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:49:48;24.86;24.69;24.37;22.67;181.06;181.00;180.86;179.98;155.33;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:52:15;24.73;24.47;23.99;22.11;176.66;176.59;176.43;175.35;151.01;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:54:40;24.29;24.08;23.70;21.97;175.48;175.42;175.28;174.34;150.32;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:57:06;24.24;24.03;23.63;21.87;174.72;174.66;174.51;173.55;149.60;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T14:59:33;24.64;24.35;23.82;21.90;174.99;174.92;174.74;173.61;149.41;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T15:01:59;24.49;24.24;23.80;21.98;175.62;175.56;175.40;174.37;150.23;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T15:04:25;24.67;24.50;24.19;22.50;179.74;179.68;179.55;178.68;154.21;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T15:06:51;24.56;24.40;24.13;22.48;179.59;179.53;179.41;178.59;154.19;0.52
