sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-12-07T12:22:03;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T12:24:05;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:26:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:28:10;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T12:30:15;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T12:32:16;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:34:20;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:36:21;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:38:23;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:40:28;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:42:35;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:44:39;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T12:46:40;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:50:58;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T12:53:09;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T12:55:11;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:57:12;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-07T12:59:14;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-12-07T13:01:15;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:03:18;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T13:05:19;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T13:07:19;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T13:09:20;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T13:11:21;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-12-07T13:13:26;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:15:27;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-12-07T13:17:27;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-12-07T13:19:29;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-07T13:21:30;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T13:23:31;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-12-07T13:25:31;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-12-07T13:27:33;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:29:34;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:31:36;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T13:33:40;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:35:41;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:37:43;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-12-07T13:39:44;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T13:41:45;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:43:45;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:45:49;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:47:51;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:49:52;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:51:53;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T13:53:54;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-12-07T13:55:56;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T13:57:57;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-12-07T13:59:59;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:02:00;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T14:04:01;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-12-07T14:06:02;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:08:03;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:10:04;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T14:12:05;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:14:06;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:16:07;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T14:18:10;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:20:14;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:22:15;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:24:16;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T14:26:17;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T14:28:18;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T14:30:19;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:32:21;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T14:34:23;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-12-07T14:36:27;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T14:38:30;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T14:40:33;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T14:42:35;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-12-07T14:44:37;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-07T14:46:43;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T14:48:46;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-12-07T14:50:48;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T14:52:48;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T14:54:49;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-12-07T14:56:52;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-12-07T14:58:53;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T15:00:57;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T15:03:01;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T15:05:03;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T15:07:04;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:09:05;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T15:11:07;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:13:08;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-12-07T15:15:09;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:17:10;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T15:19:11;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:21:12;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T15:23:16;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T15:25:17;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T15:27:20;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-12-07T15:29:21;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T15:31:22;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T15:33:23;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T15:35:24;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:37:25;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T15:39:26;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T15:41:27;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T15:43:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T15:45:30;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:47:31;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:49:32;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:51:41;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T15:53:42;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T15:55:43;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T15:57:44;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T15:59:45;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T16:01:45;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-12-07T16:03:46;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T16:05:47;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T16:07:48;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-12-07T16:09:49;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T16:11:50;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T16:13:51;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T16:15:52;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T16:17:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T16:19:54;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T16:21:55;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T16:23:56;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-12-07T16:25:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T16:27:58;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T16:29:59;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T16:32:06;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T16:34:07;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T16:36:08;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-12-07T16:38:14;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T16:40:15;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-12-07T16:44:21;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T16:46:22;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T16:48:24;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T16:50:26;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T16:52:27;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T16:54:28;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T16:56:29;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T16:58:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T17:00:32;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:02:36;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T17:04:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:06:38;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T17:08:42;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T17:10:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T17:12:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:14:44;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-12-07T17:16:45;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T17:18:47;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T17:20:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:22:51;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T17:24:52;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:26:53;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T17:28:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:30:54;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T17:32:55;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T17:34:56;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:36:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-07T17:38:58;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T17:41:01;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:43:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-07T17:45:05;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-07T17:47:08;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T17:49:09;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T17:51:11;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:53:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:55:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:57:13;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T17:59:14;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-12-07T18:01:20;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-07T18:03:24;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T18:05:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-07T18:07:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T18:09:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:11:28;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T18:13:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:15:30;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-12-07T18:17:31;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:19:31;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:21:32;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-12-07T18:23:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:25:34;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-07T18:27:35;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:29:36;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T18:31:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:33:38;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-07T18:35:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T18:37:41;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-12-07T18:39:42;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T18:41:43;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-12-07T18:43:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:45:45;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:47:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T18:49:47;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-12-07T18:51:48;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:53:49;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-07T18:55:50;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-12-07T18:57:50;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T18:59:54;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T19:01:55;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:03:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:05:57;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-12-07T19:08:03;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-07T19:10:04;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T19:12:06;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-07T19:14:06;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-07T19:16:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:18:10;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T19:22:11;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T19:24:13;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-07T19:26:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-07T19:28:15;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:30:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:32:16;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-12-07T19:34:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:36:21;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-07T19:38:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-07T19:40:26;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-07T19:42:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:44:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:46:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:48:30;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-07T19:50:31;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-07T19:52:35;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-07T19:54:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:56:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T19:58:39;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-07T20:00:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T20:02:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-07T20:04:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-07T20:06:43;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-07T20:08:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-07T20:10:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T20:12:48;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-12-07T20:14:50;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T20:16:51;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T20:18:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-07T20:20:53;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-07T20:22:54;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-12-07T20:24:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-07T20:26:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T20:28:57;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T20:30:58;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-12-07T20:32:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-07T20:35:00;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-12-07T20:37:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-07T20:39:02;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T20:41:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T20:43:04;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T20:45:05;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T20:47:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T20:49:07;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T20:51:09;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T20:53:10;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T20:55:10;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-12-07T20:57:11;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-12-07T20:59:13;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-12-07T21:01:14;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:03:15;30.33;28.33
26802;HPM;14378;51.796;5.808;2023-12-07T21:05:16;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:07:16;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-12-07T21:09:18;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:11:19;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:13:20;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-12-07T21:15:21;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:17:22;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:19:23;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-12-07T21:21:24;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:23:25;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:25:26;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-12-07T21:27:26;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:29:29;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T21:31:30;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:33:31;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:35:35;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:37:37;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:39:37;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T21:41:44;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T21:43:49;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:45:49;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:47:50;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T21:49:52;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T21:51:53;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:53:54;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T21:55:55;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T21:57:56;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T21:59:57;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T22:01:57;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-12-07T22:03:58;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T22:05:59;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-12-07T22:08:00;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:10:05;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T22:12:06;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T22:14:08;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T22:16:08;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:18:09;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-12-07T22:20:10;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T22:22:11;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T22:24:12;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:26:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:28:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:30:23;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:32:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T22:34:24;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T22:36:25;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:38:29;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:40:30;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T22:42:33;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T22:44:36;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T22:46:41;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T22:48:45;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T22:50:47;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T22:52:48;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T22:54:49;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T22:56:50;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T23:00:55;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T23:02:56;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T23:04:56;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-12-07T23:06:57;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T23:08:58;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T23:10:59;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-12-07T23:13:00;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T23:15:01;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T23:17:02;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T23:19:03;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T23:21:04;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T23:23:05;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T23:25:06;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T23:27:07;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T23:29:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T23:31:12;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T23:33:13;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T23:35:14;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-12-07T23:37:15;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T23:39:16;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T23:41:17;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T23:43:18;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T23:45:21;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T23:47:21;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T23:49:22;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-12-07T23:51:23;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T23:53:24;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-12-07T23:55:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T23:57:34;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T23:59:40;18.50;17.50
