sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:24:41;77;15;;191;148602
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:27:11;92;15;;232;151044
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:29:41;89;15;;224;150239
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:32:11;96;15;;240;149713
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:34:42;83;15;;208;149429
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:37:13;88;15;;222;150461
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:39:41;81;15;;205;150176
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:42:12;88;15;;223;150448
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:44:41;87;14;;214;147519
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:47:11;79;15;;203;152491
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:49:41;86;15;;216;149267
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:52:14;87;15;;219;150660
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:54:44;91;15;;228;149577
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:57:11;90;15;;224;148839
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:59:41;87;15;;218;149003
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:02:11;91;15;;234;152631
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:04:41;81;15;;204;150047
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:07:13;95;15;;239;149853
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:09:41;90;15;;222;147409
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:12:11;82;15;;209;151560
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:14:41;85;15;;215;150511
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:17:11;86;15;;217;150333
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:19:41;85;15;;211;148548
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:22:11;88;15;;220;149859
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:24:41;80;15;;203;151423
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:27:11;89;15;;224;150458
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:29:41;86;15;;214;147965
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:32:12;95;15;;239;150793
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:34:41;79;15;;200;150933
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:37:11;82;15;;207;149909
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:39:43;88;15;;222;150278
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:42:11;81;15;;203;148720
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:44:41;84;15;;212;151328
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:47:11;78;15;;195;149051
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:49:41;91;15;;230;150976
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:52:11;81;15;;201;147542
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:54:41;84;15;;211;150117
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:57:11;79;15;;202;151692
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T13:59:41;90;15;;228;150692
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:02:12;87;15;;217;149561
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:04:41;79;15;;198;148720
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:07:12;89;15;;223;149707
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:09:42;88;15;;223;150797
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:12:14;98;15;;248;151126
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:14:41;79;15;;198;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:17:12;81;15;;203;149230
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:19:44;77;15;;195;150397
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:22:11;82;15;;207;150336
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:24:41;86;15;;215;149543
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:27:12;81;15;;204;150579
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:29:42;83;15;;208;149801
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:32:11;86;15;;217;149656
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:34:42;84;15;;212;150613
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:37:11;83;15;;206;148010
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:39:41;72;15;;184;151786
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:42:11;74;15;;187;150249
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:44:41;100;15;;252;149798
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:47:11;87;15;;219;149653
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:49:41;87;15;;220;150514
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:52:11;80;15;;200;148977
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:54:41;85;15;;215;151041
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:57:11;97;15;;244;149868
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T14:59:41;80;15;;202;149851
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:02:14;88;15;;222;149801
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:04:41;85;15;;211;148567
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:07:11;83;15;;209;150440
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:09:41;90;15;;227;151307
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:12:11;88;15;;221;149338
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:14:41;85;15;;215;150782
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:17:11;87;15;;217;148614
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:19:41;78;15;;198;151271
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:22:11;86;15;;215;149717
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:24:41;99;15;;250;150418
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:27:11;88;15;;221;149757
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:29:42;96;15;;240;149526
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:32:11;84;15;;211;149124
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:34:41;92;15;;233;150568
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:37:12;89;15;;221;148834
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:39:41;84;15;;211;149414
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:42:11;87;15;;221;152340
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:44:41;93;15;;234;149769
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:47:12;81;15;;203;149682
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:49:42;84;15;;213;150496
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:52:11;90;15;;226;149127
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:54:41;78;15;;196;150587
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:57:11;79;15;;200;150619
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T15:59:41;98;15;;246;150126
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:02:12;89;15;;222;149295
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:04:41;91;15;;228;149481
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:07:12;87;15;;220;150957
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:09:44;92;15;;230;149881
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:12:11;97;15;;245;150465
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:14:41;90;15;;225;148802
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:17:11;88;15;;222;150508
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:19:41;81;15;;202;149275
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:22:11;76;15;;193;151400
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:24:41;87;15;;218;149280
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:27:11;80;15;;200;148314
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:29:41;83;15;;210;151792
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:32:11;83;15;;208;149434
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:34:41;84;15;;211;149438
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:37:11;79;15;;198;149951
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:39:41;92;15;;234;151223
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:42:12;89;15;;224;149449
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:44:41;84;15;;213;150928
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:47:11;86;15;;216;150162
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:49:41;89;15;;221;148130
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:52:11;94;15;;238;151006
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:54:41;87;15;;218;150126
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:57:12;74;15;;186;150462
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T16:59:41;86;15;;217;150319
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:02:11;98;15;;246;150007
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:04:41;84;15;;212;149962
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:07:11;96;15;;240;148454
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:09:41;89;15;;224;150545
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:12:11;87;15;;220;151020
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:14:43;94;15;;235;149230
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:17:11;84;15;;209;149130
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:19:41;89;15;;225;150958
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:22:11;89;15;;224;150713
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:24:41;84;15;;211;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:27:11;90;15;;226;150241
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:29:41;91;15;;229;149489
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:32:11;87;15;;219;150298
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:34:44;89;15;;222;149527
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:37:11;86;15;;215;149424
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:39:41;75;15;;189;149234
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:42:11;91;15;;232;151863
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:44:41;83;15;;208;148578
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:47:11;86;15;;219;151573
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:49:41;77;15;;195;150006
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:52:11;86;15;;216;149029
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:54:41;88;15;;220;149804
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:57:11;90;15;;227;151012
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T17:59:41;91;15;;227;149655
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:02:11;86;15;;215;149984
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:04:41;80;15;;203;150480
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:07:11;86;15;;215;149441
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:09:41;98;15;;247;149763
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:12:11;86;15;;217;150600
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:14:42;75;15;;189;150138
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:17:11;88;15;;220;149992
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:19:41;88;15;;220;149681
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:22:11;78;15;;196;150398
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:24:41;95;15;;238;149355
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:27:11;87;15;;216;147351
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:29:41;81;15;;209;153207
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:32:15;83;15;;209;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:34:41;77;15;;191;148324
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:37:11;90;15;;230;151692
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:39:41;95;15;;237;148941
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:42:11;81;15;;204;150377
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:44:41;78;15;;197;150387
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:47:11;92;15;;230;149539
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:49:41;90;15;;226;150302
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:52:11;71;15;;180;150194
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:54:41;97;15;;244;149929
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:57:11;89;15;;223;149739
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T18:59:41;74;15;;185;149391
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:02:12;92;15;;233;151045
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:04:42;86;15;;216;149523
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:07:11;86;15;;217;149972
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:09:41;92;15;;232;149743
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:12:11;87;15;;220;150929
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:14:41;92;15;;229;148399
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:17:11;95;15;;241;151409
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:19:41;102;15;;255;149913
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:22:12;85;15;;211;148783
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:24:41;88;15;;223;150584
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:27:11;92;15;;232;150767
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:29:41;82;15;;207;149907
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:32:11;86;15;;215;149891
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:34:41;89;15;;224;149581
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:37:11;89;15;;225;150497
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:39:41;79;15;;198;150134
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:42:12;77;15;;191;148161
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:44:41;90;15;;228;151980
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:47:11;88;15;;221;149821
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:49:41;79;15;;196;147010
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:52:12;82;15;;210;152909
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:54:41;85;15;;215;150267
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:57:11;90;15;;222;147353
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T19:59:41;88;15;;224;152650
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:02:11;82;15;;205;148518
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:04:41;88;15;;222;150329
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:07:11;89;15;;224;150500
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:09:41;90;15;;228;150635
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:12:11;86;15;;213;147623
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:14:41;81;15;;207;151675
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:17:11;90;15;;227;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:19:41;96;15;;240;149955
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:22:11;86;15;;218;150580
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:24:41;86;15;;216;149406
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:27:11;84;15;;213;150509
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:29:41;80;15;;201;149437
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:32:11;87;15;;219;150396
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:34:41;82;15;;206;149317
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:37:11;94;15;;237;150194
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:39:41;89;15;;224;150272
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:42:11;84;15;;210;148437
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:44:41;79;15;;200;151537
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:47:11;86;15;;215;149500
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:49:41;87;15;;221;150897
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:52:12;87;15;;215;146897
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:54:41;89;15;;228;152907
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:57:11;79;15;;197;148824
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T20:59:41;91;15;;231;151443
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:02:11;79;15;;198;148812
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:04:41;78;15;;194;149164
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:07:11;84;15;;214;151323
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:09:41;83;15;;207;149620
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:12:11;85;15;;216;151074
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:14:41;84;15;;211;149796
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:17:19;80;15;;199;148952
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:19:41;84;15;;213;150580
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:22:11;80;15;;201;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:24:41;87;15;;216;147826
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:27:11;87;15;;222;152636
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:29:41;96;15;;242;150266
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:32:11;87;15;;218;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:34:41;84;15;;209;149134
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:37:11;85;15;;215;150815
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:39:41;96;15;;242;149832
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:42:11;72;15;;181;150179
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:44:41;94;15;;236;149736
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:47:11;81;15;;205;150211
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:49:41;83;15;;209;149818
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:52:11;84;15;;212;150204
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:54:41;94;15;;236;149956
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:57:11;91;15;;229;149357
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T21:59:41;81;15;;203;149260
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:02:11;85;15;;214;150835
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:04:41;88;15;;221;150307
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:07:11;80;15;;201;150098
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:09:41;80;15;;201;149730
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:12:12;94;15;;237;149704
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:14:41;86;15;;218;150747
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:17:11;87;15;;219;150032
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:19:41;77;15;;192;148938
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:22:11;82;15;;202;147597
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:24:41;84;15;;216;153140
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:27:11;88;15;;220;149834
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:29:41;90;15;;227;149869
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:32:11;92;15;;232;150600
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:34:42;90;15;;227;150015
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:37:11;80;15;;199;149234
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:39:41;102;15;;257;150141
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:42:11;89;15;;224;149529
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:44:41;84;15;;211;150154
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:47:11;84;15;;211;150063
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:49:41;76;15;;192;150117
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:52:11;88;15;;221;149505
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:54:41;78;15;;199;151185
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:57:11;90;15;;225;149134
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T22:59:41;84;15;;213;150919
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:02:11;86;15;;215;149736
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:04:41;79;15;;195;147177
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:07:10;87;15;;223;152934
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:09:41;82;15;;206;149568
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:12:11;98;15;;247;150570
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:14:41;96;15;;241;149346
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:17:11;88;15;;222;150379
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:19:41;91;15;;229;150285
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:22:11;86;15;;215;149785
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:24:41;85;15;;214;149956
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:27:11;82;15;;207;149880
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:29:44;80;15;;201;150243
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:32:13;86;15;;213;148310
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:34:41;86;15;;218;150459
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:37:10;89;15;;223;149815
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:39:41;90;15;;225;149190
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:42:11;87;15;;221;151927
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:44:51;69;15;;175;150100
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:47:11;84;15;;211;149836
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:49:41;85;15;;214;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:52:11;77;14;;191;147956
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:54:41;76;15;;193;152053
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:57:11;86;15;;217;150393
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T23:59:41;83;15;;209;149720
