sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:51:10;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:54:34;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:58:01;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:01:23;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:04:43;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:08:06;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:11:24;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:14:47;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:18:09;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:21:29;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:24:56;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:28:16;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:31:37;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:34:57;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:38:17;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:41:44;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:45:03;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:48:27;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:51:49;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:55:10;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:58:36;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:02:03;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:05:25;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:08:47;42;40
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:12:12;51;49
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:15:32;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:18:57;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:22:19;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:25:39;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:29:08;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:32:28;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:35:49;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:39:13;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:42:34;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:45:54;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:49:16;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:52:37;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:56:03;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T22:59:30;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:03:00;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:06:31;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:09:53;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:13:18;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:16:40;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:20:07;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:23:31;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:26:53;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:30:20;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:33:46;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:37:11;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:40:35;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:43:59;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:47:22;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:50:44;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:54:15;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T23:57:37;28;26
