sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:19:37;17.64;48.65;306.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:20:44;17.64;48.64;304.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:21:48;17.64;48.59;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:22:54;17.66;48.57;302.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:23:58;17.64;48.65;302.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:25:06;17.66;48.67;302.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:26:09;17.66;48.62;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:27:16;17.66;48.65;302.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:28:19;17.64;48.59;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:29:26;17.66;48.61;304.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:30:30;17.66;48.69;304.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:31:39;17.63;48.64;305.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:32:43;17.63;48.64;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:33:50;17.64;48.58;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:34:53;17.64;48.58;300.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:36:00;17.66;48.57;299.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:37:04;17.67;48.57;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:38:10;17.64;48.68;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:39:14;17.66;48.69;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:40:21;17.67;48.65;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:41:25;17.67;48.69;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:42:31;17.66;48.58;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:43:35;17.66;48.65;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:44:42;17.64;48.58;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:45:45;17.66;48.58;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:46:54;17.66;48.65;299.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:47:58;17.67;48.65;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:49:05;17.66;48.56;299.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:50:09;17.67;48.60;299.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:51:17;17.66;48.58;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:52:21;17.67;48.58;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:53:28;17.67;48.66;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:54:32;17.66;48.58;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:55:39;17.67;48.61;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:56:43;17.66;48.62;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:57:50;17.70;48.66;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:58:53;17.66;48.56;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:00:00;17.64;48.70;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:01:05;17.66;48.46;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:02:14;17.67;48.57;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:03:18;17.66;48.63;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:04:24;17.67;48.65;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:05:28;17.66;48.65;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:06:34;17.70;48.65;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:07:38;17.66;48.50;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:08:44;17.70;48.57;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:09:47;17.66;48.55;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:10:54;17.67;48.61;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:11:58;17.69;48.62;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:13:03;17.66;48.65;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:14:08;17.69;48.61;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:15:15;17.66;48.47;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:16:18;17.69;48.50;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:17:27;17.69;48.57;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:18:31;17.69;48.51;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:19:38;17.66;48.62;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:20:42;17.66;48.47;299.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:21:48;17.66;48.51;300.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:22:52;17.64;48.47;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:23:58;17.64;48.54;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:25:02;17.67;48.56;299.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:26:08;17.67;48.55;300.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:27:12;17.66;48.58;300.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:28:18;17.64;48.53;300.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:29:22;17.67;48.51;302.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:30:32;17.64;48.57;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:31:36;17.63;48.46;300.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:32:45;17.66;48.51;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:33:49;17.66;48.53;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:34:55;17.66;48.56;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:35:59;17.67;48.57;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:37:03;17.66;48.59;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:38:09;17.63;48.58;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:39:13;17.66;48.57;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:40:20;17.67;48.55;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:41:24;17.66;48.55;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:42:30;17.66;48.64;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:43:34;17.66;48.59;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:44:40;17.66;48.58;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:45:44;17.69;48.61;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:46:50;17.66;48.59;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:47:57;17.69;48.50;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:49:05;17.67;48.52;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:50:10;17.69;48.56;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:51:16;17.70;48.55;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:52:20;17.64;48.49;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:53:26;17.66;48.48;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:54:30;17.67;48.56;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:55:36;17.64;48.57;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:56:45;17.63;48.47;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:57:52;17.63;48.49;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T06:58:58;17.66;48.56;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:00:06;17.64;48.57;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:01:14;17.63;48.54;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:02:20;17.64;48.54;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:03:27;17.64;48.57;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:04:33;17.64;48.63;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:05:37;17.66;48.43;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:06:43;17.61;48.47;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:07:47;17.61;48.54;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:08:55;17.63;48.49;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:10:01;17.64;48.54;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:11:13;17.63;48.49;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:12:17;17.61;48.49;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:13:24;17.61;48.50;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:14:28;17.61;48.47;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:15:34;17.63;48.46;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:16:38;17.64;48.45;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:17:44;17.64;48.53;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:18:51;17.64;48.53;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:19:57;17.64;48.63;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:21:01;17.63;48.44;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:22:08;17.61;48.57;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:23:12;17.63;48.57;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:24:19;17.64;48.42;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:25:22;17.64;48.53;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:26:29;17.66;48.52;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:27:32;17.63;48.55;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:28:39;17.66;48.61;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:29:43;17.63;48.53;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:30:49;17.61;48.58;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:31:54;17.66;48.56;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:33:01;17.64;48.52;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:34:08;17.64;48.51;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:35:15;17.64;48.57;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:36:19;17.67;48.56;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:37:25;17.64;48.43;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:38:30;17.64;48.53;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:39:36;17.64;48.52;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:40:40;17.67;48.54;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:41:48;17.64;48.52;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:42:52;17.64;48.54;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:43:59;17.64;48.53;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:45:07;17.66;48.48;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:46:11;17.66;48.56;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:47:18;17.63;48.37;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:48:22;17.64;48.57;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:49:32;17.66;48.42;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:50:36;17.67;48.60;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:51:42;17.66;48.51;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:52:46;17.66;48.52;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:53:55;17.66;48.53;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:55:03;17.63;48.51;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:56:10;17.66;48.53;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:57:14;17.66;48.52;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:58:21;17.67;48.52;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T07:59:25;17.66;48.46;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:00:31;17.66;48.50;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:01:36;17.67;48.46;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:02:42;17.66;48.51;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:03:46;17.66;48.46;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:04:55;17.66;48.50;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:05:59;17.67;48.44;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:07:06;17.64;48.48;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:08:11;17.66;48.46;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:09:17;17.64;48.49;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:10:21;17.67;48.54;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:11:28;17.66;48.51;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:12:33;17.67;48.47;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:13:39;17.69;48.46;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:14:43;17.66;48.47;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:15:52;17.66;48.42;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:17:00;17.67;48.44;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:18:07;17.69;48.49;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:19:11;17.67;48.48;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:20:20;17.69;48.48;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:21:24;17.66;48.50;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:22:33;17.70;48.51;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:23:37;17.67;48.42;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:24:44;17.69;48.41;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:25:57;17.69;48.50;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:27:04;17.67;48.42;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:28:08;17.70;48.48;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:29:15;17.70;48.48;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:30:19;17.70;48.48;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:31:26;17.69;48.45;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:32:30;17.69;48.48;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:33:34;17.69;48.43;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:34:42;17.69;48.44;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:35:50;17.67;48.42;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:36:58;17.71;48.44;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:38:03;17.67;48.45;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:39:09;17.69;48.45;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:40:13;17.69;48.45;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:41:20;17.70;48.34;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:42:24;17.69;48.43;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:43:30;17.69;48.44;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:44:34;17.67;48.41;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:45:41;17.69;48.34;298.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:46:45;17.67;48.42;297.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:47:51;17.66;48.42;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:48:55;17.70;48.37;295.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:50:01;17.69;48.35;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:51:08;17.69;48.30;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:52:14;17.69;48.33;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:53:38;17.67;48.30;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:54:44;17.67;48.32;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:55:48;17.70;48.39;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:56:55;17.67;48.35;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:57:59;17.69;48.45;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T08:59:08;17.69;48.39;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:00:13;17.70;48.39;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:01:19;17.66;48.41;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:02:35;17.69;48.34;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:03:50;17.69;48.30;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:04:53;17.67;48.41;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:06:00;17.70;48.44;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:07:07;17.67;48.35;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:08:15;17.69;48.26;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:09:19;17.69;48.37;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:10:25;17.69;48.34;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:11:29;17.71;48.35;294.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:12:36;17.70;48.38;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:13:42;17.71;48.46;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:14:48;17.71;48.42;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:15:52;17.71;48.37;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:16:58;17.74;48.35;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:18:02;17.71;48.36;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:19:08;17.73;48.37;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:20:12;17.73;48.38;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:21:18;17.73;48.37;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:22:25;17.78;48.41;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:23:40;17.74;48.40;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:24:43;17.74;48.34;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:25:50;17.71;48.38;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:26:54;17.76;48.32;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:28:00;17.74;48.29;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:29:04;17.71;48.33;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:30:12;17.76;48.40;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:31:17;17.76;48.32;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:32:23;17.76;48.40;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:33:38;17.76;48.40;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:34:45;17.76;48.39;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:35:48;17.73;48.32;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:37:06;17.77;48.31;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:38:13;17.77;48.37;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:39:20;17.76;48.30;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:40:24;17.77;48.29;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:41:31;17.76;48.35;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:42:35;17.77;48.31;281.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:43:43;17.80;48.30;281.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:44:47;17.77;48.33;281.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:45:54;17.80;48.36;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:46:58;17.80;48.26;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:48:08;17.78;48.21;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:49:12;17.76;48.25;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:50:19;17.78;48.18;282.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:51:27;17.80;48.18;280.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:52:36;17.77;48.12;282.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:53:43;17.78;48.23;279.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:54:52;17.77;48.18;279.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:55:57;17.77;48.25;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:57:04;17.77;48.27;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:58:08;17.78;48.29;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T09:59:15;17.78;48.22;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:00:20;17.78;48.12;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:01:28;17.76;48.18;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:02:37;17.77;48.23;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:03:44;17.77;48.23;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:05:04;17.76;48.24;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:06:10;17.77;48.23;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:07:14;17.76;48.27;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:08:27;17.77;48.25;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:09:34;17.77;48.21;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:10:40;17.77;48.25;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:11:44;17.77;48.33;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:12:53;17.78;48.30;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:13:58;17.80;48.28;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:15:12;17.77;48.31;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:16:17;17.74;48.29;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:17:23;17.78;48.13;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:18:27;17.76;48.23;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:19:33;17.77;48.18;286.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:20:45;17.77;48.23;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:21:53;17.74;48.25;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:23:04;17.77;48.31;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:24:10;17.78;48.25;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:25:21;17.77;48.30;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:26:27;17.77;48.25;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:27:31;17.77;48.29;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:28:39;17.77;48.27;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:29:44;17.78;48.30;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:30:51;17.77;48.28;292.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:32:00;17.77;48.21;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:33:08;17.77;48.18;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:34:13;17.77;48.21;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:35:23;17.76;48.23;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:36:29;17.77;48.17;291.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:37:36;17.77;48.25;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:38:40;17.78;48.25;290.00
