sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:22:15;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:24:42;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:27:09;1.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:29:36;1.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:32:07;1.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:34:34;1.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:37:10;1.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:39:39;1.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:42:07;1.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:44:34;1.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:47:01;1.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:49:28;1.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:51:55;1.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:54:26;1.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:57:05;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:59:34;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:02:00;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:04:29;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:07:03;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:09:35;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:12:04;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:14:38;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:17:06;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:19:33;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:22:00;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:24:27;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:26:54;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:29:20;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:31:48;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:34:15;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:36:42;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:39:09;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:41:36;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:44:14;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:46:45;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:49:13;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:51:40;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:54:07;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:56:34;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T16:59:01;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:01:28;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:03:54;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:06:21;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:08:48;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:11:36;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:14:03;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:16:30;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:18:56;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:21:24;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:23:53;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:26:20;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:28:47;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:31:14;1.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:33:47;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:36:16;1.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:38:43;1.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:41:09;1.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:43:36;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:46:04;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:48:31;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:50:58;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:53:24;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:55:51;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T17:58:18;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:00:44;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:03:11;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:05:38;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:08:05;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:10:31;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:12:58;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:15:25;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:17:52;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:20:18;1.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:22:45;1.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:25:12;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:27:38;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:30:06;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:32:33;1.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:35:00;1.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:37:27;1.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:39:54;1.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:42:21;1.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:44:48;1.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:47:14;1.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:49:41;1.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:52:08;1.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:54:38;1.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:57:05;1.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T18:59:32;1.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:01:59;1.94
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:04:25;2.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:06:55;2.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:09:24;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:11:51;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:14:17;2.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:16:44;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:19:11;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:21:38;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:24:06;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:26:33;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:29:00;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:31:27;2.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:33:54;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:36:22;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:38:48;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:41:15;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:43:42;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:46:18;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:48:44;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:51:17;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:53:45;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:56:12;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T19:58:38;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:01:05;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:03:33;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:06:01;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:08:28;2.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:10:55;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:13:22;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:15:49;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:18:15;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:20:42;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:23:10;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:25:37;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:28:04;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:30:31;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:32:57;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:35:24;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:37:51;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:40:18;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:42:44;2.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:45:11;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:47:40;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:50:07;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:52:35;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:55:02;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:57:29;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T20:59:56;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:02:23;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:04:50;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:07:16;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:09:43;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:12:10;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:14:39;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:17:06;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:19:33;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:22:00;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:24:27;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:26:53;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:29:20;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:31:47;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:34:13;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:36:40;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:39:07;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:41:34;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:44:02;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:46:28;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:48:55;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:51:22;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:53:49;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:56:16;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T21:58:42;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:01:14;2.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:03:41;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:06:08;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:08:35;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:11:02;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:13:29;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:15:55;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:18:22;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:20:49;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:23:17;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:25:44;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:28:11;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:30:37;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:33:04;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:35:31;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:37:58;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:40:25;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:42:51;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:45:18;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:47:45;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:50:12;2.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:52:38;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:55:05;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:57:32;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T22:59:59;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:02:26;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:04:52;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:07:19;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:09:47;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:12:14;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:14:41;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:17:08;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:19:34;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:22:01;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:24:28;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:26:54;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:29:21;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:31:48;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:34:14;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:36:41;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:39:08;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:41:35;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:44:01;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:46:28;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:48:55;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:51:22;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:53:48;2.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:56:19;2.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T23:58:46;2.44
